﻿年,月末,旧市町村,区,年齢（歳）,男(人）,女(人)
令和 5,3月,旧桐生,10,9, 8 , 6 
令和 5,3月,旧桐生,10,10, 4 , 9 
令和 5,3月,旧桐生,10,11, 9 , 11 
令和 5,3月,旧桐生,10,12, 8 , 8 
令和 5,3月,旧桐生,10,13, 8 , 5 
令和 5,3月,旧桐生,10,14, 10 , 7 
令和 5,3月,旧桐生,10,15, 7 , 7 
令和 5,3月,旧桐生,10,16, 6 , 12 
令和 5,3月,旧桐生,10,17, 9 , 6 
令和 5,3月,旧桐生,10,18, 12 , 8 
令和 5,3月,旧桐生,10,19, 17 , 8 
令和 5,3月,旧桐生,10,20, 18 , 21 
令和 5,3月,旧桐生,10,21, 38 , 19 
令和 5,3月,旧桐生,10,22, 32 , 12 
令和 5,3月,旧桐生,10,23, 44 , 12 
令和 5,3月,旧桐生,10,24, 27 , 9 
令和 5,3月,旧桐生,10,25, 16 , 14 
令和 5,3月,旧桐生,10,26, 14 , 10 
令和 5,3月,旧桐生,10,27, 22 , 6 
令和 5,3月,旧桐生,10,28, 16 , 11 
令和 5,3月,旧桐生,10,29, 21 , 8 
令和 5,3月,旧桐生,10,30, 13 , 14 
令和 5,3月,旧桐生,10,31, 8 , 5 
令和 5,3月,旧桐生,10,32, 11 , 3 
令和 5,3月,旧桐生,10,33, 15 , 15 
令和 5,3月,旧桐生,10,34, 6 , 10 
令和 5,3月,旧桐生,10,35, 12 , 11 
令和 5,3月,旧桐生,10,36, 14 , 4 
令和 5,3月,旧桐生,10,37, 12 , 4 
令和 5,3月,旧桐生,10,38, 14 , 8 
令和 5,3月,旧桐生,10,39, 13 , 9 
令和 5,3月,旧桐生,10,40, 10 , 11 
令和 5,3月,旧桐生,10,41, 6 , 10 
令和 5,3月,旧桐生,10,42, 4 , 8 
令和 5,3月,旧桐生,10,43, 13 , 14 
令和 5,3月,旧桐生,10,44, 6 , 9 
令和 5,3月,旧桐生,10,45, 15 , 9 
令和 5,3月,旧桐生,10,46, 19 , 14 
令和 5,3月,旧桐生,10,47, 21 , 18 
令和 5,3月,旧桐生,10,48, 18 , 15 
令和 5,3月,旧桐生,10,49, 18 , 10 
令和 5,3月,旧桐生,10,50, 16 , 16 
令和 5,3月,旧桐生,10,51, 15 , 15 
令和 5,3月,旧桐生,10,52, 17 , 14 
令和 5,3月,旧桐生,10,53, 21 , 19 
令和 5,3月,旧桐生,10,54, 22 , 21 
令和 5,3月,旧桐生,10,55, 17 , 19 
令和 5,3月,旧桐生,10,56, 14 , 12 
令和 5,3月,旧桐生,10,57, 17 , 12 
令和 5,3月,旧桐生,10,58, 19 , 20 
令和 5,3月,旧桐生,10,59, 21 , 17 
令和 5,3月,旧桐生,10,60, 15 , 9 
令和 5,3月,旧桐生,10,61, 24 , 36 
令和 5,3月,旧桐生,10,62, 21 , 21 
令和 5,3月,旧桐生,10,63, 23 , 15 
令和 5,3月,旧桐生,10,64, 14 , 19 
令和 5,3月,旧桐生,10,65, 21 , 16 
令和 5,3月,旧桐生,10,66, 25 , 18 
令和 5,3月,旧桐生,10,67, 18 , 17 
令和 5,3月,旧桐生,10,68, 23 , 24 
令和 5,3月,旧桐生,10,69, 14 , 14 
令和 5,3月,旧桐生,10,70, 23 , 20 
令和 5,3月,旧桐生,10,71, 22 , 19 
令和 5,3月,旧桐生,10,72, 18 , 27 
令和 5,3月,旧桐生,10,73, 30 , 39 
令和 5,3月,旧桐生,10,74, 33 , 32 
令和 5,3月,旧桐生,10,75, 23 , 36 
令和 5,3月,旧桐生,10,76, 17 , 24 
令和 5,3月,旧桐生,10,77, 14 , 12 
令和 5,3月,旧桐生,10,78, 10 , 17 
令和 5,3月,旧桐生,10,79, 17 , 13 
令和 5,3月,旧桐生,10,80, 20 , 26 
令和 5,3月,旧桐生,10,81, 13 , 34 
令和 5,3月,旧桐生,10,82, 15 , 31 
令和 5,3月,旧桐生,10,83, 16 , 17 
令和 5,3月,旧桐生,10,84, 17 , 20 
令和 5,3月,旧桐生,10,85, 14 , 17 
令和 5,3月,旧桐生,10,86, 12 , 27 
令和 5,3月,旧桐生,10,87, 12 , 19 
令和 5,3月,旧桐生,10,88, 9 , 18 
令和 5,3月,旧桐生,10,89, 9 , 13 
令和 5,3月,旧桐生,10,90, 7 , 16 
令和 5,3月,旧桐生,10,91, 7 , 12 
令和 5,3月,旧桐生,10,92, 5 , 11 
令和 5,3月,旧桐生,10,93, 3 , 10 
令和 5,3月,旧桐生,10,94, - , 5 
令和 5,3月,旧桐生,10,95, - , 10 
令和 5,3月,旧桐生,10,96, 2 , 6 
令和 5,3月,旧桐生,10,97, 1 , 2 
令和 5,3月,旧桐生,10,98, - , - 
令和 5,3月,旧桐生,10,99, - , - 
令和 5,3月,旧桐生,10,100, - , 2 
令和 5,3月,旧桐生,10,101, - , 1 
令和 5,3月,旧桐生,10,102, - , - 
令和 5,3月,旧桐生,10,103, - , - 
令和 5,3月,旧桐生,10,104, - , - 
令和 5,3月,旧桐生,10,105, - , - 
令和 5,3月,旧桐生,10,106, - , - 
令和 5,3月,旧桐生,10,107, - , - 
令和 5,3月,旧桐生,10,108, - , - 
令和 5,3月,旧桐生,10,109, - , - 
令和 5,3月,旧桐生,10,110, - , - 
令和 5,3月,旧桐生,10,111, - , - 
令和 5,3月,旧桐生,10,112, - , - 
令和 5,3月,旧桐生,10,113, - , - 
令和 5,3月,旧桐生,10,114, - , - 
令和 5,3月,旧桐生,10,115, - , - 
令和 5,3月,旧桐生,10,116, - , - 
令和 5,3月,旧桐生,10,117, - , - 
令和 5,3月,旧桐生,10,118, - , - 
令和 5,3月,旧桐生,10,119, - , - 
令和 5,3月,旧桐生,10,120, - , - 
令和 5,3月,旧桐生,11,0, 23 , 15 
令和 5,3月,旧桐生,11,1, 14 , 23 
令和 5,3月,旧桐生,11,2, 20 , 18 
令和 5,3月,旧桐生,11,3, 22 , 19 
令和 5,3月,旧桐生,11,4, 16 , 29 
令和 5,3月,旧桐生,11,5, 31 , 24 
令和 5,3月,旧桐生,11,6, 21 , 32 
令和 5,3月,旧桐生,11,7, 17 , 25 
令和 5,3月,旧桐生,11,8, 34 , 20 
令和 5,3月,旧桐生,11,9, 29 , 34 
令和 5,3月,旧桐生,11,10, 21 , 19 
令和 5,3月,旧桐生,11,11, 29 , 28 
令和 5,3月,旧桐生,11,12, 26 , 24 
令和 5,3月,旧桐生,11,13, 28 , 30 
令和 5,3月,旧桐生,11,14, 35 , 37 
令和 5,3月,旧桐生,11,15, 30 , 26 
令和 5,3月,旧桐生,11,16, 41 , 47 
令和 5,3月,旧桐生,11,17, 24 , 25 
令和 5,3月,旧桐生,11,18, 42 , 28 
令和 5,3月,旧桐生,11,19, 42 , 34 
令和 5,3月,旧桐生,11,20, 36 , 33 
令和 5,3月,旧桐生,11,21, 41 , 41 
令和 5,3月,旧桐生,11,22, 46 , 43 
令和 5,3月,旧桐生,11,23, 48 , 31 
令和 5,3月,旧桐生,11,24, 47 , 25 
令和 5,3月,旧桐生,11,25, 35 , 25 
令和 5,3月,旧桐生,11,26, 31 , 45 
令和 5,3月,旧桐生,11,27, 37 , 21 
令和 5,3月,旧桐生,11,28, 38 , 33 
令和 5,3月,旧桐生,11,29, 41 , 36 
令和 5,3月,旧桐生,11,30, 39 , 32 
令和 5,3月,旧桐生,11,31, 25 , 27 
令和 5,3月,旧桐生,11,32, 30 , 33 
令和 5,3月,旧桐生,11,33, 34 , 42 
令和 5,3月,旧桐生,11,34, 48 , 26 
令和 5,3月,旧桐生,11,35, 39 , 37 
令和 5,3月,旧桐生,11,36, 42 , 27 
令和 5,3月,旧桐生,11,37, 39 , 31 
令和 5,3月,旧桐生,11,38, 49 , 36 
令和 5,3月,旧桐生,11,39, 45 , 33 
令和 5,3月,旧桐生,11,40, 46 , 48 
令和 5,3月,旧桐生,11,41, 44 , 32 
令和 5,3月,旧桐生,11,42, 39 , 59 
令和 5,3月,旧桐生,11,43, 40 , 48 
令和 5,3月,旧桐生,11,44, 48 , 48 
令和 5,3月,旧桐生,11,45, 45 , 58 
令和 5,3月,旧桐生,11,46, 54 , 37 
令和 5,3月,旧桐生,11,47, 52 , 57 
令和 5,3月,旧桐生,11,48, 65 , 65 
令和 5,3月,旧桐生,11,49, 77 , 72 
令和 5,3月,旧桐生,11,50, 68 , 63 
令和 5,3月,旧桐生,11,51, 56 , 57 
令和 5,3月,旧桐生,11,52, 57 , 74 
令和 5,3月,旧桐生,11,53, 56 , 70 
令和 5,3月,旧桐生,11,54, 78 , 56 
令和 5,3月,旧桐生,11,55, 61 , 68 
令和 5,3月,旧桐生,11,56, 50 , 50 
令和 5,3月,旧桐生,11,57, 52 , 55 
令和 5,3月,旧桐生,11,58, 77 , 53 
令和 5,3月,旧桐生,11,59, 57 , 66 
令和 5,3月,旧桐生,11,60, 55 , 61 
令和 5,3月,旧桐生,11,61, 53 , 48 
令和 5,3月,旧桐生,11,62, 47 , 39 
令和 5,3月,旧桐生,11,63, 63 , 54 
令和 5,3月,旧桐生,11,64, 51 , 60 
令和 5,3月,旧桐生,11,65, 57 , 40 
令和 5,3月,旧桐生,11,66, 47 , 59 
令和 5,3月,旧桐生,11,67, 51 , 49 
令和 5,3月,旧桐生,11,68, 49 , 46 
令和 5,3月,旧桐生,11,69, 42 , 49 
令和 5,3月,旧桐生,11,70, 45 , 55 
令和 5,3月,旧桐生,11,71, 55 , 42 
令和 5,3月,旧桐生,11,72, 60 , 56 
令和 5,3月,旧桐生,11,73, 64 , 86 
令和 5,3月,旧桐生,11,74, 71 , 87 
令和 5,3月,旧桐生,11,75, 74 , 92 
令和 5,3月,旧桐生,11,76, 53 , 73 
令和 5,3月,旧桐生,11,77, 40 , 58 
令和 5,3月,旧桐生,11,78, 58 , 43 
令和 5,3月,旧桐生,11,79, 56 , 66 
令和 5,3月,旧桐生,11,80, 58 , 56 
令和 5,3月,旧桐生,11,81, 57 , 73 
令和 5,3月,旧桐生,11,82, 46 , 57 
令和 5,3月,旧桐生,11,83, 31 , 58 
令和 5,3月,旧桐生,11,84, 26 , 46 
令和 5,3月,旧桐生,11,85, 23 , 49 
令和 5,3月,旧桐生,11,86, 28 , 34 
令和 5,3月,旧桐生,11,87, 29 , 51 
令和 5,3月,旧桐生,11,88, 16 , 31 
令和 5,3月,旧桐生,11,89, 16 , 39 
令和 5,3月,旧桐生,11,90, 15 , 27 
令和 5,3月,旧桐生,11,91, 7 , 25 
令和 5,3月,旧桐生,11,92, 4 , 27 
令和 5,3月,旧桐生,11,93, 5 , 19 
令和 5,3月,旧桐生,11,94, 4 , 22 
令和 5,3月,旧桐生,11,95, 3 , 9 
令和 5,3月,旧桐生,11,96, 2 , 8 
令和 5,3月,旧桐生,11,97, 2 , 5 
令和 5,3月,旧桐生,11,98, - , 3 
令和 5,3月,旧桐生,11,99, 1 , 2 
令和 5,3月,旧桐生,11,100, - , 2 
令和 5,3月,旧桐生,11,101, - , 1 
令和 5,3月,旧桐生,11,102, - , 1 
令和 5,3月,旧桐生,11,103, - , 1 
令和 5,3月,旧桐生,11,104, - , - 
令和 5,3月,旧桐生,11,105, - , - 
令和 5,3月,旧桐生,11,106, - , - 
令和 5,3月,旧桐生,11,107, - , - 
令和 5,3月,旧桐生,11,108, - , - 
令和 5,3月,旧桐生,11,109, - , - 
令和 5,3月,旧桐生,11,110, - , - 
令和 5,3月,旧桐生,11,111, - , - 
令和 5,3月,旧桐生,11,112, - , - 
令和 5,3月,旧桐生,11,113, - , - 
令和 5,3月,旧桐生,11,114, - , - 
令和 5,3月,旧桐生,11,115, - , - 
令和 5,3月,旧桐生,11,116, - , - 
令和 5,3月,旧桐生,11,117, - , - 
令和 5,3月,旧桐生,11,118, - , - 
令和 5,3月,旧桐生,11,119, - , - 
令和 5,3月,旧桐生,11,120, - , - 
令和 5,3月,旧桐生,12,0, 19 , 11 
令和 5,3月,旧桐生,12,1, 19 , 19 
令和 5,3月,旧桐生,12,2, 31 , 19 
令和 5,3月,旧桐生,12,3, 26 , 13 
令和 5,3月,旧桐生,12,4, 33 , 29 
令和 5,3月,旧桐生,12,5, 29 , 24 
令和 5,3月,旧桐生,12,6, 28 , 16 
令和 5,3月,旧桐生,12,7, 24 , 34 
令和 5,3月,旧桐生,12,8, 33 , 23 
令和 5,3月,旧桐生,12,9, 24 , 28 
令和 5,3月,旧桐生,12,10, 28 , 26 
令和 5,3月,旧桐生,12,11, 30 , 27 
令和 5,3月,旧桐生,12,12, 24 , 23 
令和 5,3月,旧桐生,12,13, 28 , 30 
令和 5,3月,旧桐生,12,14, 40 , 30 
令和 5,3月,旧桐生,12,15, 22 , 33 
令和 5,3月,旧桐生,12,16, 25 , 35 
令和 5,3月,旧桐生,12,17, 28 , 23 
令和 5,3月,旧桐生,12,18, 37 , 23 
令和 5,3月,旧桐生,12,19, 28 , 23 
令和 5,3月,旧桐生,12,20, 31 , 23 
令和 5,3月,旧桐生,12,21, 35 , 39 
令和 5,3月,旧桐生,12,22, 37 , 25 
令和 5,3月,旧桐生,12,23, 31 , 28 
令和 5,3月,旧桐生,12,24, 31 , 27 
令和 5,3月,旧桐生,12,25, 35 , 26 
令和 5,3月,旧桐生,12,26, 42 , 32 
令和 5,3月,旧桐生,12,27, 33 , 32 
令和 5,3月,旧桐生,12,28, 36 , 45 
令和 5,3月,旧桐生,12,29, 35 , 23 
令和 5,3月,旧桐生,12,30, 26 , 30 
令和 5,3月,旧桐生,12,31, 46 , 27 
令和 5,3月,旧桐生,12,32, 37 , 33 
令和 5,3月,旧桐生,12,33, 45 , 21 
令和 5,3月,旧桐生,12,34, 36 , 32 
令和 5,3月,旧桐生,12,35, 29 , 32 
令和 5,3月,旧桐生,12,36, 40 , 32 
令和 5,3月,旧桐生,12,37, 30 , 36 
令和 5,3月,旧桐生,12,38, 39 , 31 
令和 5,3月,旧桐生,12,39, 53 , 44 
令和 5,3月,旧桐生,12,40, 42 , 39 
令和 5,3月,旧桐生,12,41, 43 , 35 
令和 5,3月,旧桐生,12,42, 39 , 43 
令和 5,3月,旧桐生,12,43, 55 , 30 
令和 5,3月,旧桐生,12,44, 40 , 39 
令和 5,3月,旧桐生,12,45, 59 , 55 
令和 5,3月,旧桐生,12,46, 45 , 50 
令和 5,3月,旧桐生,12,47, 62 , 47 
令和 5,3月,旧桐生,12,48, 55 , 47 
令和 5,3月,旧桐生,12,49, 61 , 58 
令和 5,3月,旧桐生,12,50, 55 , 46 
令和 5,3月,旧桐生,12,51, 55 , 44 
令和 5,3月,旧桐生,12,52, 46 , 51 
令和 5,3月,旧桐生,12,53, 46 , 49 
令和 5,3月,旧桐生,12,54, 50 , 59 
令和 5,3月,旧桐生,12,55, 57 , 48 
令和 5,3月,旧桐生,12,56, 37 , 55 
令和 5,3月,旧桐生,12,57, 44 , 50 
令和 5,3月,旧桐生,12,58, 43 , 50 
令和 5,3月,旧桐生,12,59, 48 , 52 
令和 5,3月,旧桐生,12,60, 49 , 36 
令和 5,3月,旧桐生,12,61, 53 , 43 
令和 5,3月,旧桐生,12,62, 51 , 53 
令和 5,3月,旧桐生,12,63, 38 , 49 
令和 5,3月,旧桐生,12,64, 37 , 58 
令和 5,3月,旧桐生,12,65, 48 , 42 
令和 5,3月,旧桐生,12,66, 48 , 47 
令和 5,3月,旧桐生,12,67, 46 , 31 
令和 5,3月,旧桐生,12,68, 43 , 50 
令和 5,3月,旧桐生,12,69, 46 , 52 
令和 5,3月,旧桐生,12,70, 37 , 54 
令和 5,3月,旧桐生,12,71, 57 , 56 
令和 5,3月,旧桐生,12,72, 50 , 61 
令和 5,3月,旧桐生,12,73, 59 , 80 
令和 5,3月,旧桐生,12,74, 77 , 81 
令和 5,3月,旧桐生,12,75, 77 , 89 
令和 5,3月,旧桐生,12,76, 65 , 68 
令和 5,3月,旧桐生,12,77, 33 , 55 
令和 5,3月,旧桐生,12,78, 53 , 59 
令和 5,3月,旧桐生,12,79, 47 , 49 
令和 5,3月,旧桐生,12,80, 47 , 48 
令和 5,3月,旧桐生,12,81, 42 , 50 
令和 5,3月,旧桐生,12,82, 28 , 50 
令和 5,3月,旧桐生,12,83, 31 , 42 
令和 5,3月,旧桐生,12,84, 21 , 35 
令和 5,3月,旧桐生,12,85, 26 , 33 
令和 5,3月,旧桐生,12,86, 14 , 44 
令和 5,3月,旧桐生,12,87, 17 , 37 
令和 5,3月,旧桐生,12,88, 11 , 27 
令和 5,3月,旧桐生,12,89, 17 , 38 
令和 5,3月,旧桐生,12,90, 9 , 28 
令和 5,3月,旧桐生,12,91, 11 , 17 
令和 5,3月,旧桐生,12,92, 8 , 15 
令和 5,3月,旧桐生,12,93, 5 , 14 
令和 5,3月,旧桐生,12,94, 6 , 12 
令和 5,3月,旧桐生,12,95, 3 , 11 
令和 5,3月,旧桐生,12,96, 2 , 6 
令和 5,3月,旧桐生,12,97, 3 , 4 
令和 5,3月,旧桐生,12,98, 1 , 6 
令和 5,3月,旧桐生,12,99, 1 , 5 
令和 5,3月,旧桐生,12,100, - , 2 
令和 5,3月,旧桐生,12,101, - , 3 
令和 5,3月,旧桐生,12,102, - , 1 
令和 5,3月,旧桐生,12,103, - , - 
令和 5,3月,旧桐生,12,104, - , - 
令和 5,3月,旧桐生,12,105, - , - 
令和 5,3月,旧桐生,12,106, - , - 
令和 5,3月,旧桐生,12,107, - , - 
令和 5,3月,旧桐生,12,108, - , - 
令和 5,3月,旧桐生,12,109, - , - 
令和 5,3月,旧桐生,12,110, - , - 
令和 5,3月,旧桐生,12,111, - , - 
令和 5,3月,旧桐生,12,112, - , - 
令和 5,3月,旧桐生,12,113, - , - 
令和 5,3月,旧桐生,12,114, - , - 
令和 5,3月,旧桐生,12,115, - , - 
令和 5,3月,旧桐生,12,116, - , - 
令和 5,3月,旧桐生,12,117, - , - 
令和 5,3月,旧桐生,12,118, - , - 
令和 5,3月,旧桐生,12,119, - , - 
令和 5,3月,旧桐生,12,120, - , - 
令和 5,3月,旧桐生,13,0, 22 , 19 
令和 5,3月,旧桐生,13,1, 23 , 23 
令和 5,3月,旧桐生,13,2, 28 , 23 
令和 5,3月,旧桐生,13,3, 20 , 21 
令和 5,3月,旧桐生,13,4, 30 , 22 
令和 5,3月,旧桐生,13,5, 28 , 22 
令和 5,3月,旧桐生,13,6, 20 , 14 
令和 5,3月,旧桐生,13,7, 36 , 19 
令和 5,3月,旧桐生,13,8, 22 , 32 
令和 5,3月,旧桐生,13,9, 29 , 37 
令和 5,3月,旧桐生,13,10, 23 , 35 
令和 5,3月,旧桐生,13,11, 40 , 34 
令和 5,3月,旧桐生,13,12, 30 , 26 
令和 5,3月,旧桐生,13,13, 44 , 41 
令和 5,3月,旧桐生,13,14, 46 , 32 
令和 5,3月,旧桐生,13,15, 53 , 41 
令和 5,3月,旧桐生,13,16, 34 , 44 
令和 5,3月,旧桐生,13,17, 34 , 49 
令和 5,3月,旧桐生,13,18, 56 , 44 
令和 5,3月,旧桐生,13,19, 57 , 46 
令和 5,3月,旧桐生,13,20, 43 , 53 
令和 5,3月,旧桐生,13,21, 41 , 55 
令和 5,3月,旧桐生,13,22, 55 , 55 
令和 5,3月,旧桐生,13,23, 44 , 40 
令和 5,3月,旧桐生,13,24, 32 , 30 
令和 5,3月,旧桐生,13,25, 41 , 40 
令和 5,3月,旧桐生,13,26, 52 , 44 
令和 5,3月,旧桐生,13,27, 38 , 31 
令和 5,3月,旧桐生,13,28, 41 , 23 
令和 5,3月,旧桐生,13,29, 33 , 28 
令和 5,3月,旧桐生,13,30, 33 , 30 
令和 5,3月,旧桐生,13,31, 37 , 25 
令和 5,3月,旧桐生,13,32, 45 , 31 
令和 5,3月,旧桐生,13,33, 34 , 25 
令和 5,3月,旧桐生,13,34, 38 , 40 
令和 5,3月,旧桐生,13,35, 48 , 33 
令和 5,3月,旧桐生,13,36, 42 , 40 
令和 5,3月,旧桐生,13,37, 43 , 28 
令和 5,3月,旧桐生,13,38, 34 , 51 
令和 5,3月,旧桐生,13,39, 43 , 60 
令和 5,3月,旧桐生,13,40, 53 , 41 
令和 5,3月,旧桐生,13,41, 50 , 41 
令和 5,3月,旧桐生,13,42, 52 , 44 
令和 5,3月,旧桐生,13,43, 41 , 51 
令和 5,3月,旧桐生,13,44, 66 , 62 
令和 5,3月,旧桐生,13,45, 54 , 60 
令和 5,3月,旧桐生,13,46, 71 , 59 
令和 5,3月,旧桐生,13,47, 75 , 80 
令和 5,3月,旧桐生,13,48, 89 , 78 
令和 5,3月,旧桐生,13,49, 86 , 96 
令和 5,3月,旧桐生,13,50, 83 , 94 
令和 5,3月,旧桐生,13,51, 87 , 85 
令和 5,3月,旧桐生,13,52, 76 , 70 
令和 5,3月,旧桐生,13,53, 62 , 64 
令和 5,3月,旧桐生,13,54, 79 , 62 
令和 5,3月,旧桐生,13,55, 69 , 88 
令和 5,3月,旧桐生,13,56, 40 , 40 
令和 5,3月,旧桐生,13,57, 57 , 62 
令和 5,3月,旧桐生,13,58, 45 , 49 
令和 5,3月,旧桐生,13,59, 61 , 37 
令和 5,3月,旧桐生,13,60, 44 , 43 
令和 5,3月,旧桐生,13,61, 46 , 61 
令和 5,3月,旧桐生,13,62, 49 , 36 
令和 5,3月,旧桐生,13,63, 40 , 48 
令和 5,3月,旧桐生,13,64, 51 , 42 
令和 5,3月,旧桐生,13,65, 47 , 53 
令和 5,3月,旧桐生,13,66, 42 , 46 
令和 5,3月,旧桐生,13,67, 48 , 67 
令和 5,3月,旧桐生,13,68, 53 , 47 
令和 5,3月,旧桐生,13,69, 51 , 58 
令和 5,3月,旧桐生,13,70, 57 , 62 
令和 5,3月,旧桐生,13,71, 60 , 59 
令和 5,3月,旧桐生,13,72, 88 , 73 
令和 5,3月,旧桐生,13,73, 66 , 80 
令和 5,3月,旧桐生,13,74, 66 , 75 
令和 5,3月,旧桐生,13,75, 92 , 88 
令和 5,3月,旧桐生,13,76, 64 , 97 
令和 5,3月,旧桐生,13,77, 46 , 54 
令和 5,3月,旧桐生,13,78, 30 , 61 
令和 5,3月,旧桐生,13,79, 55 , 90 
令和 5,3月,旧桐生,13,80, 54 , 59 
令和 5,3月,旧桐生,13,81, 48 , 71 
令和 5,3月,旧桐生,13,82, 29 , 73 
令和 5,3月,旧桐生,13,83, 33 , 55 
令和 5,3月,旧桐生,13,84, 32 , 54 
令和 5,3月,旧桐生,13,85, 31 , 57 
令和 5,3月,旧桐生,13,86, 23 , 44 
令和 5,3月,旧桐生,13,87, 26 , 34 
令和 5,3月,旧桐生,13,88, 26 , 39 
令和 5,3月,旧桐生,13,89, 8 , 34 
令和 5,3月,旧桐生,13,90, 12 , 37 
令和 5,3月,旧桐生,13,91, 9 , 21 
令和 5,3月,旧桐生,13,92, 7 , 29 
令和 5,3月,旧桐生,13,93, 10 , 20 
令和 5,3月,旧桐生,13,94, 4 , 24 
令和 5,3月,旧桐生,13,95, 6 , 14 
令和 5,3月,旧桐生,13,96, 1 , 5 
令和 5,3月,旧桐生,13,97, 2 , 14 
令和 5,3月,旧桐生,13,98, - , 5 
令和 5,3月,旧桐生,13,99, 1 , 10 
令和 5,3月,旧桐生,13,100, 1 , 3 
令和 5,3月,旧桐生,13,101, - , 4 
令和 5,3月,旧桐生,13,102, - , 2 
令和 5,3月,旧桐生,13,103, - , 1 
令和 5,3月,旧桐生,13,104, - , 1 
令和 5,3月,旧桐生,13,105, - , - 
令和 5,3月,旧桐生,13,106, - , - 
令和 5,3月,旧桐生,13,107, - , - 
令和 5,3月,旧桐生,13,108, - , - 
令和 5,3月,旧桐生,13,109, - , - 
令和 5,3月,旧桐生,13,110, - , - 
令和 5,3月,旧桐生,13,111, - , - 
令和 5,3月,旧桐生,13,112, - , - 
令和 5,3月,旧桐生,13,113, - , - 
令和 5,3月,旧桐生,13,114, - , - 
令和 5,3月,旧桐生,13,115, - , - 
令和 5,3月,旧桐生,13,116, - , - 
令和 5,3月,旧桐生,13,117, - , - 
令和 5,3月,旧桐生,13,118, - , - 
令和 5,3月,旧桐生,13,119, - , - 
令和 5,3月,旧桐生,13,120, - , - 
令和 5,3月,旧桐生,14,0, 3 , 5 
令和 5,3月,旧桐生,14,1, 1 , - 
令和 5,3月,旧桐生,14,2, 4 , 2 
令和 5,3月,旧桐生,14,3, 3 , 5 
令和 5,3月,旧桐生,14,4, 2 , 6 
令和 5,3月,旧桐生,14,5, 3 , 7 
令和 5,3月,旧桐生,14,6, 9 , 5 
令和 5,3月,旧桐生,14,7, 10 , 6 
令和 5,3月,旧桐生,14,8, 9 , 10 
令和 5,3月,旧桐生,14,9, 6 , 4 
令和 5,3月,旧桐生,14,10, 8 , 6 
令和 5,3月,旧桐生,14,11, 9 , 6 
令和 5,3月,旧桐生,14,12, 11 , 4 
令和 5,3月,旧桐生,14,13, 12 , 5 
令和 5,3月,旧桐生,14,14, 11 , 10 
令和 5,3月,旧桐生,14,15, 9 , 14 
令和 5,3月,旧桐生,14,16, 11 , 13 
令和 5,3月,旧桐生,14,17, 16 , 10 
令和 5,3月,旧桐生,14,18, 13 , 15 
令和 5,3月,旧桐生,14,19, 14 , 21 
令和 5,3月,旧桐生,14,20, 15 , 15 
令和 5,3月,旧桐生,14,21, 15 , 11 
令和 5,3月,旧桐生,14,22, 17 , 8 
令和 5,3月,旧桐生,14,23, 20 , 9 
令和 5,3月,旧桐生,14,24, 7 , 14 
令和 5,3月,旧桐生,14,25, 11 , 13 
令和 5,3月,旧桐生,14,26, 13 , 7 
令和 5,3月,旧桐生,14,27, 7 , 1 
令和 5,3月,旧桐生,14,28, 10 , 6 
令和 5,3月,旧桐生,14,29, 10 , 7 
令和 5,3月,旧桐生,14,30, 11 , 10 
令和 5,3月,旧桐生,14,31, 13 , 8 
令和 5,3月,旧桐生,14,32, 9 , 6 
令和 5,3月,旧桐生,14,33, 9 , 5 
令和 5,3月,旧桐生,14,34, 8 , 11 
令和 5,3月,旧桐生,14,35, 10 , 12 
令和 5,3月,旧桐生,14,36, 6 , 9 
令和 5,3月,旧桐生,14,37, 10 , 15 
令和 5,3月,旧桐生,14,38, 6 , 7 
令和 5,3月,旧桐生,14,39, 6 , 14 
令和 5,3月,旧桐生,14,40, 15 , 7 
令和 5,3月,旧桐生,14,41, 8 , 7 
令和 5,3月,旧桐生,14,42, 18 , 11 
令和 5,3月,旧桐生,14,43, 12 , 12 
令和 5,3月,旧桐生,14,44, 9 , 11 
令和 5,3月,旧桐生,14,45, 13 , 23 
令和 5,3月,旧桐生,14,46, 19 , 20 
令和 5,3月,旧桐生,14,47, 22 , 19 
令和 5,3月,旧桐生,14,48, 20 , 21 
令和 5,3月,旧桐生,14,49, 28 , 27 
令和 5,3月,旧桐生,14,50, 27 , 25 
令和 5,3月,旧桐生,14,51, 28 , 20 
令和 5,3月,旧桐生,14,52, 22 , 23 
令和 5,3月,旧桐生,14,53, 26 , 22 
令和 5,3月,旧桐生,14,54, 20 , 25 
令和 5,3月,旧桐生,14,55, 40 , 23 
令和 5,3月,旧桐生,14,56, 15 , 23 
令和 5,3月,旧桐生,14,57, 18 , 16 
令和 5,3月,旧桐生,14,58, 28 , 18 
令和 5,3月,旧桐生,14,59, 22 , 26 
令和 5,3月,旧桐生,14,60, 14 , 12 
令和 5,3月,旧桐生,14,61, 24 , 20 
令和 5,3月,旧桐生,14,62, 23 , 26 
令和 5,3月,旧桐生,14,63, 18 , 26 
令和 5,3月,旧桐生,14,64, 40 , 29 
令和 5,3月,旧桐生,14,65, 24 , 23 
令和 5,3月,旧桐生,14,66, 32 , 26 
令和 5,3月,旧桐生,14,67, 27 , 24 
令和 5,3月,旧桐生,14,68, 16 , 16 
令和 5,3月,旧桐生,14,69, 17 , 23 
令和 5,3月,旧桐生,14,70, 29 , 16 
