﻿年,月末,旧市町村,区,年齢（歳）,男(人）,女(人)
令和 4,3月,旧桐生,10,9, 4 , 9 
令和 4,3月,旧桐生,10,10, 9 , 10 
令和 4,3月,旧桐生,10,11, 8 , 7 
令和 4,3月,旧桐生,10,12, 8 , 6 
令和 4,3月,旧桐生,10,13, 10 , 7 
令和 4,3月,旧桐生,10,14, 6 , 7 
令和 4,3月,旧桐生,10,15, 6 , 11 
令和 4,3月,旧桐生,10,16, 8 , 6 
令和 4,3月,旧桐生,10,17, 11 , 8 
令和 4,3月,旧桐生,10,18, 7 , 8 
令和 4,3月,旧桐生,10,19, 12 , 18 
令和 4,3月,旧桐生,10,20, 32 , 20 
令和 4,3月,旧桐生,10,21, 39 , 18 
令和 4,3月,旧桐生,10,22, 42 , 11 
令和 4,3月,旧桐生,10,23, 35 , 16 
令和 4,3月,旧桐生,10,24, 19 , 19 
令和 4,3月,旧桐生,10,25, 17 , 10 
令和 4,3月,旧桐生,10,26, 22 , 8 
令和 4,3月,旧桐生,10,27, 12 , 11 
令和 4,3月,旧桐生,10,28, 18 , 9 
令和 4,3月,旧桐生,10,29, 14 , 15 
令和 4,3月,旧桐生,10,30, 8 , 7 
令和 4,3月,旧桐生,10,31, 11 , 1 
令和 4,3月,旧桐生,10,32, 12 , 14 
令和 4,3月,旧桐生,10,33, 9 , 8 
令和 4,3月,旧桐生,10,34, 11 , 10 
令和 4,3月,旧桐生,10,35, 16 , 4 
令和 4,3月,旧桐生,10,36, 16 , 3 
令和 4,3月,旧桐生,10,37, 12 , 8 
令和 4,3月,旧桐生,10,38, 12 , 9 
令和 4,3月,旧桐生,10,39, 10 , 11 
令和 4,3月,旧桐生,10,40, 6 , 13 
令和 4,3月,旧桐生,10,41, 5 , 6 
令和 4,3月,旧桐生,10,42, 11 , 14 
令和 4,3月,旧桐生,10,43, 8 , 9 
令和 4,3月,旧桐生,10,44, 14 , 8 
令和 4,3月,旧桐生,10,45, 18 , 15 
令和 4,3月,旧桐生,10,46, 21 , 19 
令和 4,3月,旧桐生,10,47, 18 , 16 
令和 4,3月,旧桐生,10,48, 17 , 10 
令和 4,3月,旧桐生,10,49, 16 , 16 
令和 4,3月,旧桐生,10,50, 15 , 15 
令和 4,3月,旧桐生,10,51, 17 , 15 
令和 4,3月,旧桐生,10,52, 22 , 19 
令和 4,3月,旧桐生,10,53, 22 , 21 
令和 4,3月,旧桐生,10,54, 17 , 19 
令和 4,3月,旧桐生,10,55, 14 , 12 
令和 4,3月,旧桐生,10,56, 18 , 13 
令和 4,3月,旧桐生,10,57, 18 , 20 
令和 4,3月,旧桐生,10,58, 21 , 18 
令和 4,3月,旧桐生,10,59, 15 , 9 
令和 4,3月,旧桐生,10,60, 24 , 38 
令和 4,3月,旧桐生,10,61, 20 , 22 
令和 4,3月,旧桐生,10,62, 23 , 15 
令和 4,3月,旧桐生,10,63, 15 , 19 
令和 4,3月,旧桐生,10,64, 22 , 15 
令和 4,3月,旧桐生,10,65, 27 , 17 
令和 4,3月,旧桐生,10,66, 19 , 18 
令和 4,3月,旧桐生,10,67, 24 , 23 
令和 4,3月,旧桐生,10,68, 14 , 14 
令和 4,3月,旧桐生,10,69, 26 , 21 
令和 4,3月,旧桐生,10,70, 22 , 20 
令和 4,3月,旧桐生,10,71, 19 , 27 
令和 4,3月,旧桐生,10,72, 30 , 38 
令和 4,3月,旧桐生,10,73, 34 , 33 
令和 4,3月,旧桐生,10,74, 24 , 34 
令和 4,3月,旧桐生,10,75, 17 , 25 
令和 4,3月,旧桐生,10,76, 15 , 12 
令和 4,3月,旧桐生,10,77, 13 , 17 
令和 4,3月,旧桐生,10,78, 16 , 15 
令和 4,3月,旧桐生,10,79, 20 , 27 
令和 4,3月,旧桐生,10,80, 13 , 35 
令和 4,3月,旧桐生,10,81, 16 , 32 
令和 4,3月,旧桐生,10,82, 18 , 19 
令和 4,3月,旧桐生,10,83, 18 , 24 
令和 4,3月,旧桐生,10,84, 16 , 21 
令和 4,3月,旧桐生,10,85, 14 , 28 
令和 4,3月,旧桐生,10,86, 13 , 21 
令和 4,3月,旧桐生,10,87, 10 , 19 
令和 4,3月,旧桐生,10,88, 10 , 13 
令和 4,3月,旧桐生,10,89, 7 , 18 
令和 4,3月,旧桐生,10,90, 7 , 13 
令和 4,3月,旧桐生,10,91, 5 , 12 
令和 4,3月,旧桐生,10,92, 4 , 12 
令和 4,3月,旧桐生,10,93, 2 , 8 
令和 4,3月,旧桐生,10,94, - , 13 
令和 4,3月,旧桐生,10,95, 1 , 8 
令和 4,3月,旧桐生,10,96, 2 , 2 
令和 4,3月,旧桐生,10,97, 1 , 1 
令和 4,3月,旧桐生,10,98, 1 , 1 
令和 4,3月,旧桐生,10,99, - , 2 
令和 4,3月,旧桐生,10,100, - , 1 
令和 4,3月,旧桐生,10,101, - , - 
令和 4,3月,旧桐生,10,102, - , - 
令和 4,3月,旧桐生,10,103, - , - 
令和 4,3月,旧桐生,10,104, - , - 
令和 4,3月,旧桐生,10,105, - , - 
令和 4,3月,旧桐生,10,106, - , - 
令和 4,3月,旧桐生,10,107, - , - 
令和 4,3月,旧桐生,10,108, - , - 
令和 4,3月,旧桐生,10,109, - , - 
令和 4,3月,旧桐生,10,110, - , - 
令和 4,3月,旧桐生,10,111, - , - 
令和 4,3月,旧桐生,10,112, - , - 
令和 4,3月,旧桐生,10,113, - , - 
令和 4,3月,旧桐生,10,114, - , - 
令和 4,3月,旧桐生,10,115, - , - 
令和 4,3月,旧桐生,10,116, - , - 
令和 4,3月,旧桐生,10,117, - , - 
令和 4,3月,旧桐生,10,118, - , - 
令和 4,3月,旧桐生,10,119, - , - 
令和 4,3月,旧桐生,10,120, - , - 
令和 4,3月,旧桐生,11,0, 16 , 22 
令和 4,3月,旧桐生,11,1, 19 , 17 
令和 4,3月,旧桐生,11,2, 23 , 19 
令和 4,3月,旧桐生,11,3, 19 , 32 
令和 4,3月,旧桐生,11,4, 32 , 23 
令和 4,3月,旧桐生,11,5, 23 , 33 
令和 4,3月,旧桐生,11,6, 18 , 27 
令和 4,3月,旧桐生,11,7, 33 , 21 
令和 4,3月,旧桐生,11,8, 28 , 35 
令和 4,3月,旧桐生,11,9, 21 , 19 
令和 4,3月,旧桐生,11,10, 29 , 25 
令和 4,3月,旧桐生,11,11, 26 , 24 
令和 4,3月,旧桐生,11,12, 28 , 30 
令和 4,3月,旧桐生,11,13, 35 , 36 
令和 4,3月,旧桐生,11,14, 29 , 27 
令和 4,3月,旧桐生,11,15, 40 , 45 
令和 4,3月,旧桐生,11,16, 24 , 24 
令和 4,3月,旧桐生,11,17, 44 , 32 
令和 4,3月,旧桐生,11,18, 42 , 31 
令和 4,3月,旧桐生,11,19, 35 , 32 
令和 4,3月,旧桐生,11,20, 40 , 47 
令和 4,3月,旧桐生,11,21, 43 , 42 
令和 4,3月,旧桐生,11,22, 55 , 36 
令和 4,3月,旧桐生,11,23, 49 , 21 
令和 4,3月,旧桐生,11,24, 39 , 28 
令和 4,3月,旧桐生,11,25, 30 , 41 
令和 4,3月,旧桐生,11,26, 42 , 23 
令和 4,3月,旧桐生,11,27, 41 , 35 
令和 4,3月,旧桐生,11,28, 44 , 37 
令和 4,3月,旧桐生,11,29, 35 , 31 
令和 4,3月,旧桐生,11,30, 24 , 30 
令和 4,3月,旧桐生,11,31, 33 , 32 
令和 4,3月,旧桐生,11,32, 32 , 41 
令和 4,3月,旧桐生,11,33, 45 , 29 
令和 4,3月,旧桐生,11,34, 41 , 39 
令和 4,3月,旧桐生,11,35, 42 , 29 
令和 4,3月,旧桐生,11,36, 43 , 30 
令和 4,3月,旧桐生,11,37, 51 , 34 
令和 4,3月,旧桐生,11,38, 47 , 33 
令和 4,3月,旧桐生,11,39, 42 , 50 
令和 4,3月,旧桐生,11,40, 47 , 35 
令和 4,3月,旧桐生,11,41, 38 , 59 
令和 4,3月,旧桐生,11,42, 41 , 48 
令和 4,3月,旧桐生,11,43, 49 , 50 
令和 4,3月,旧桐生,11,44, 47 , 61 
令和 4,3月,旧桐生,11,45, 55 , 38 
令和 4,3月,旧桐生,11,46, 54 , 55 
令和 4,3月,旧桐生,11,47, 63 , 64 
令和 4,3月,旧桐生,11,48, 77 , 71 
令和 4,3月,旧桐生,11,49, 68 , 62 
令和 4,3月,旧桐生,11,50, 56 , 56 
令和 4,3月,旧桐生,11,51, 56 , 75 
令和 4,3月,旧桐生,11,52, 57 , 70 
令和 4,3月,旧桐生,11,53, 79 , 57 
令和 4,3月,旧桐生,11,54, 62 , 68 
令和 4,3月,旧桐生,11,55, 48 , 51 
令和 4,3月,旧桐生,11,56, 52 , 56 
令和 4,3月,旧桐生,11,57, 77 , 55 
令和 4,3月,旧桐生,11,58, 59 , 66 
令和 4,3月,旧桐生,11,59, 57 , 60 
令和 4,3月,旧桐生,11,60, 54 , 48 
令和 4,3月,旧桐生,11,61, 45 , 39 
令和 4,3月,旧桐生,11,62, 63 , 54 
令和 4,3月,旧桐生,11,63, 51 , 61 
令和 4,3月,旧桐生,11,64, 57 , 42 
令和 4,3月,旧桐生,11,65, 47 , 59 
令和 4,3月,旧桐生,11,66, 53 , 49 
令和 4,3月,旧桐生,11,67, 46 , 47 
令和 4,3月,旧桐生,11,68, 41 , 49 
令和 4,3月,旧桐生,11,69, 43 , 56 
令和 4,3月,旧桐生,11,70, 57 , 45 
令和 4,3月,旧桐生,11,71, 61 , 59 
令和 4,3月,旧桐生,11,72, 66 , 88 
令和 4,3月,旧桐生,11,73, 73 , 87 
令和 4,3月,旧桐生,11,74, 76 , 91 
令和 4,3月,旧桐生,11,75, 58 , 75 
令和 4,3月,旧桐生,11,76, 42 , 60 
令和 4,3月,旧桐生,11,77, 59 , 44 
令和 4,3月,旧桐生,11,78, 57 , 67 
令和 4,3月,旧桐生,11,79, 63 , 58 
令和 4,3月,旧桐生,11,80, 58 , 75 
令和 4,3月,旧桐生,11,81, 47 , 59 
令和 4,3月,旧桐生,11,82, 35 , 63 
令和 4,3月,旧桐生,11,83, 29 , 47 
令和 4,3月,旧桐生,11,84, 28 , 56 
令和 4,3月,旧桐生,11,85, 29 , 38 
令和 4,3月,旧桐生,11,86, 31 , 52 
令和 4,3月,旧桐生,11,87, 17 , 31 
令和 4,3月,旧桐生,11,88, 19 , 44 
令和 4,3月,旧桐生,11,89, 17 , 29 
令和 4,3月,旧桐生,11,90, 9 , 26 
令和 4,3月,旧桐生,11,91, 9 , 29 
令和 4,3月,旧桐生,11,92, 9 , 19 
令和 4,3月,旧桐生,11,93, 4 , 24 
令和 4,3月,旧桐生,11,94, 5 , 12 
令和 4,3月,旧桐生,11,95, 2 , 11 
令和 4,3月,旧桐生,11,96, 2 , 10 
令和 4,3月,旧桐生,11,97, - , 4 
令和 4,3月,旧桐生,11,98, 1 , 3 
令和 4,3月,旧桐生,11,99, - , 3 
令和 4,3月,旧桐生,11,100, - , 3 
令和 4,3月,旧桐生,11,101, - , 1 
令和 4,3月,旧桐生,11,102, - , 1 
令和 4,3月,旧桐生,11,103, - , 1 
令和 4,3月,旧桐生,11,104, - , - 
令和 4,3月,旧桐生,11,105, - , 1 
令和 4,3月,旧桐生,11,106, - , - 
令和 4,3月,旧桐生,11,107, - , - 
令和 4,3月,旧桐生,11,108, - , - 
令和 4,3月,旧桐生,11,109, - , - 
令和 4,3月,旧桐生,11,110, - , - 
令和 4,3月,旧桐生,11,111, - , - 
令和 4,3月,旧桐生,11,112, - , - 
令和 4,3月,旧桐生,11,113, - , - 
令和 4,3月,旧桐生,11,114, - , - 
令和 4,3月,旧桐生,11,115, - , - 
令和 4,3月,旧桐生,11,116, - , - 
令和 4,3月,旧桐生,11,117, - , - 
令和 4,3月,旧桐生,11,118, - , - 
令和 4,3月,旧桐生,11,119, - , - 
令和 4,3月,旧桐生,11,120, - , - 
令和 4,3月,旧桐生,12,0, 17 , 17 
令和 4,3月,旧桐生,12,1, 32 , 19 
令和 4,3月,旧桐生,12,2, 22 , 15 
令和 4,3月,旧桐生,12,3, 32 , 27 
令和 4,3月,旧桐生,12,4, 27 , 22 
令和 4,3月,旧桐生,12,5, 27 , 15 
令和 4,3月,旧桐生,12,6, 25 , 37 
令和 4,3月,旧桐生,12,7, 34 , 21 
令和 4,3月,旧桐生,12,8, 23 , 28 
令和 4,3月,旧桐生,12,9, 29 , 28 
令和 4,3月,旧桐生,12,10, 29 , 26 
令和 4,3月,旧桐生,12,11, 24 , 22 
令和 4,3月,旧桐生,12,12, 27 , 31 
令和 4,3月,旧桐生,12,13, 40 , 29 
令和 4,3月,旧桐生,12,14, 23 , 33 
令和 4,3月,旧桐生,12,15, 25 , 34 
令和 4,3月,旧桐生,12,16, 30 , 23 
令和 4,3月,旧桐生,12,17, 37 , 27 
令和 4,3月,旧桐生,12,18, 28 , 24 
令和 4,3月,旧桐生,12,19, 31 , 24 
令和 4,3月,旧桐生,12,20, 35 , 37 
令和 4,3月,旧桐生,12,21, 35 , 24 
令和 4,3月,旧桐生,12,22, 32 , 30 
令和 4,3月,旧桐生,12,23, 37 , 26 
令和 4,3月,旧桐生,12,24, 34 , 26 
令和 4,3月,旧桐生,12,25, 43 , 32 
令和 4,3月,旧桐生,12,26, 32 , 31 
令和 4,3月,旧桐生,12,27, 37 , 42 
令和 4,3月,旧桐生,12,28, 38 , 25 
令和 4,3月,旧桐生,12,29, 31 , 36 
令和 4,3月,旧桐生,12,30, 47 , 28 
令和 4,3月,旧桐生,12,31, 33 , 28 
令和 4,3月,旧桐生,12,32, 41 , 19 
令和 4,3月,旧桐生,12,33, 33 , 33 
令和 4,3月,旧桐生,12,34, 34 , 34 
令和 4,3月,旧桐生,12,35, 41 , 35 
令和 4,3月,旧桐生,12,36, 32 , 36 
令和 4,3月,旧桐生,12,37, 38 , 30 
令和 4,3月,旧桐生,12,38, 47 , 44 
令和 4,3月,旧桐生,12,39, 39 , 38 
令和 4,3月,旧桐生,12,40, 40 , 33 
令和 4,3月,旧桐生,12,41, 39 , 42 
令和 4,3月,旧桐生,12,42, 53 , 34 
令和 4,3月,旧桐生,12,43, 41 , 40 
令和 4,3月,旧桐生,12,44, 55 , 55 
令和 4,3月,旧桐生,12,45, 47 , 50 
令和 4,3月,旧桐生,12,46, 62 , 48 
令和 4,3月,旧桐生,12,47, 57 , 47 
令和 4,3月,旧桐生,12,48, 61 , 59 
令和 4,3月,旧桐生,12,49, 54 , 47 
令和 4,3月,旧桐生,12,50, 55 , 45 
令和 4,3月,旧桐生,12,51, 45 , 51 
令和 4,3月,旧桐生,12,52, 46 , 50 
令和 4,3月,旧桐生,12,53, 48 , 59 
令和 4,3月,旧桐生,12,54, 57 , 48 
令和 4,3月,旧桐生,12,55, 38 , 56 
令和 4,3月,旧桐生,12,56, 44 , 55 
令和 4,3月,旧桐生,12,57, 43 , 50 
令和 4,3月,旧桐生,12,58, 48 , 51 
令和 4,3月,旧桐生,12,59, 50 , 36 
令和 4,3月,旧桐生,12,60, 54 , 43 
令和 4,3月,旧桐生,12,61, 51 , 53 
令和 4,3月,旧桐生,12,62, 35 , 49 
令和 4,3月,旧桐生,12,63, 37 , 57 
令和 4,3月,旧桐生,12,64, 49 , 43 
令和 4,3月,旧桐生,12,65, 49 , 48 
令和 4,3月,旧桐生,12,66, 46 , 32 
令和 4,3月,旧桐生,12,67, 44 , 49 
令和 4,3月,旧桐生,12,68, 46 , 52 
令和 4,3月,旧桐生,12,69, 37 , 57 
令和 4,3月,旧桐生,12,70, 57 , 57 
令和 4,3月,旧桐生,12,71, 52 , 61 
令和 4,3月,旧桐生,12,72, 60 , 82 
令和 4,3月,旧桐生,12,73, 78 , 81 
令和 4,3月,旧桐生,12,74, 78 , 89 
令和 4,3月,旧桐生,12,75, 68 , 68 
令和 4,3月,旧桐生,12,76, 36 , 55 
令和 4,3月,旧桐生,12,77, 53 , 61 
令和 4,3月,旧桐生,12,78, 49 , 50 
令和 4,3月,旧桐生,12,79, 52 , 53 
令和 4,3月,旧桐生,12,80, 44 , 50 
令和 4,3月,旧桐生,12,81, 30 , 49 
令和 4,3月,旧桐生,12,82, 35 , 43 
令和 4,3月,旧桐生,12,83, 22 , 35 
令和 4,3月,旧桐生,12,84, 26 , 35 
令和 4,3月,旧桐生,12,85, 16 , 44 
令和 4,3月,旧桐生,12,86, 24 , 40 
令和 4,3月,旧桐生,12,87, 12 , 29 
令和 4,3月,旧桐生,12,88, 19 , 40 
令和 4,3月,旧桐生,12,89, 13 , 30 
令和 4,3月,旧桐生,12,90, 11 , 18 
令和 4,3月,旧桐生,12,91, 12 , 20 
令和 4,3月,旧桐生,12,92, 6 , 18 
令和 4,3月,旧桐生,12,93, 7 , 13 
令和 4,3月,旧桐生,12,94, 5 , 14 
令和 4,3月,旧桐生,12,95, 2 , 7 
令和 4,3月,旧桐生,12,96, 3 , 7 
令和 4,3月,旧桐生,12,97, 2 , 8 
令和 4,3月,旧桐生,12,98, 1 , 5 
令和 4,3月,旧桐生,12,99, - , 4 
令和 4,3月,旧桐生,12,100, - , 5 
令和 4,3月,旧桐生,12,101, - , 2 
令和 4,3月,旧桐生,12,102, - , - 
令和 4,3月,旧桐生,12,103, - , - 
令和 4,3月,旧桐生,12,104, - , - 
令和 4,3月,旧桐生,12,105, - , - 
令和 4,3月,旧桐生,12,106, - , - 
令和 4,3月,旧桐生,12,107, - , - 
令和 4,3月,旧桐生,12,108, - , - 
令和 4,3月,旧桐生,12,109, - , - 
令和 4,3月,旧桐生,12,110, - , - 
令和 4,3月,旧桐生,12,111, - , - 
令和 4,3月,旧桐生,12,112, - , - 
令和 4,3月,旧桐生,12,113, - , - 
令和 4,3月,旧桐生,12,114, - , - 
令和 4,3月,旧桐生,12,115, - , - 
令和 4,3月,旧桐生,12,116, - , - 
令和 4,3月,旧桐生,12,117, - , - 
令和 4,3月,旧桐生,12,118, - , - 
令和 4,3月,旧桐生,12,119, - , - 
令和 4,3月,旧桐生,12,120, - , - 
令和 4,3月,旧桐生,13,0, 21 , 20 
令和 4,3月,旧桐生,13,1, 23 , 23 
令和 4,3月,旧桐生,13,2, 19 , 19 
令和 4,3月,旧桐生,13,3, 29 , 25 
令和 4,3月,旧桐生,13,4, 29 , 23 
令和 4,3月,旧桐生,13,5, 20 , 14 
令和 4,3月,旧桐生,13,6, 37 , 19 
令和 4,3月,旧桐生,13,7, 22 , 32 
令和 4,3月,旧桐生,13,8, 29 , 37 
令和 4,3月,旧桐生,13,9, 21 , 35 
令和 4,3月,旧桐生,13,10, 40 , 34 
令和 4,3月,旧桐生,13,11, 30 , 26 
令和 4,3月,旧桐生,13,12, 44 , 41 
令和 4,3月,旧桐生,13,13, 47 , 34 
令和 4,3月,旧桐生,13,14, 53 , 42 
令和 4,3月,旧桐生,13,15, 35 , 43 
令和 4,3月,旧桐生,13,16, 32 , 50 
令和 4,3月,旧桐生,13,17, 58 , 48 
令和 4,3月,旧桐生,13,18, 55 , 47 
令和 4,3月,旧桐生,13,19, 46 , 56 
令和 4,3月,旧桐生,13,20, 39 , 54 
令和 4,3月,旧桐生,13,21, 62 , 53 
令和 4,3月,旧桐生,13,22, 41 , 42 
令和 4,3月,旧桐生,13,23, 35 , 25 
令和 4,3月,旧桐生,13,24, 40 , 41 
令和 4,3月,旧桐生,13,25, 39 , 33 
令和 4,3月,旧桐生,13,26, 32 , 27 
令和 4,3月,旧桐生,13,27, 41 , 31 
令和 4,3月,旧桐生,13,28, 33 , 24 
令和 4,3月,旧桐生,13,29, 37 , 23 
令和 4,3月,旧桐生,13,30, 37 , 25 
令和 4,3月,旧桐生,13,31, 41 , 35 
令和 4,3月,旧桐生,13,32, 31 , 24 
令和 4,3月,旧桐生,13,33, 41 , 40 
令和 4,3月,旧桐生,13,34, 43 , 32 
令和 4,3月,旧桐生,13,35, 40 , 40 
令和 4,3月,旧桐生,13,36, 40 , 29 
令和 4,3月,旧桐生,13,37, 35 , 53 
令和 4,3月,旧桐生,13,38, 46 , 61 
令和 4,3月,旧桐生,13,39, 54 , 41 
令和 4,3月,旧桐生,13,40, 51 , 40 
令和 4,3月,旧桐生,13,41, 48 , 42 
令和 4,3月,旧桐生,13,42, 42 , 51 
令和 4,3月,旧桐生,13,43, 66 , 60 
令和 4,3月,旧桐生,13,44, 53 , 59 
令和 4,3月,旧桐生,13,45, 71 , 57 
令和 4,3月,旧桐生,13,46, 72 , 80 
令和 4,3月,旧桐生,13,47, 90 , 78 
令和 4,3月,旧桐生,13,48, 85 , 96 
令和 4,3月,旧桐生,13,49, 83 , 93 
令和 4,3月,旧桐生,13,50, 89 , 88 
令和 4,3月,旧桐生,13,51, 78 , 71 
令和 4,3月,旧桐生,13,52, 59 , 64 
令和 4,3月,旧桐生,13,53, 82 , 64 
令和 4,3月,旧桐生,13,54, 69 , 87 
令和 4,3月,旧桐生,13,55, 40 , 39 
令和 4,3月,旧桐生,13,56, 57 , 61 
令和 4,3月,旧桐生,13,57, 47 , 50 
令和 4,3月,旧桐生,13,58, 63 , 39 
令和 4,3月,旧桐生,13,59, 45 , 42 
令和 4,3月,旧桐生,13,60, 46 , 62 
令和 4,3月,旧桐生,13,61, 50 , 37 
令和 4,3月,旧桐生,13,62, 41 , 48 
令和 4,3月,旧桐生,13,63, 51 , 44 
令和 4,3月,旧桐生,13,64, 46 , 54 
令和 4,3月,旧桐生,13,65, 42 , 46 
令和 4,3月,旧桐生,13,66, 48 , 67 
令和 4,3月,旧桐生,13,67, 52 , 47 
令和 4,3月,旧桐生,13,68, 52 , 58 
令和 4,3月,旧桐生,13,69, 56 , 60 
令和 4,3月,旧桐生,13,70, 57 , 58 
令和 4,3月,旧桐生,13,71, 87 , 74 
令和 4,3月,旧桐生,13,72, 68 , 80 
令和 4,3月,旧桐生,13,73, 67 , 76 
令和 4,3月,旧桐生,13,74, 96 , 90 
令和 4,3月,旧桐生,13,75, 63 , 98 
令和 4,3月,旧桐生,13,76, 48 , 50 
令和 4,3月,旧桐生,13,77, 30 , 62 
令和 4,3月,旧桐生,13,78, 56 , 91 
令和 4,3月,旧桐生,13,79, 57 , 60 
令和 4,3月,旧桐生,13,80, 53 , 70 
令和 4,3月,旧桐生,13,81, 31 , 76 
令和 4,3月,旧桐生,13,82, 37 , 56 
令和 4,3月,旧桐生,13,83, 34 , 52 
令和 4,3月,旧桐生,13,84, 35 , 62 
令和 4,3月,旧桐生,13,85, 25 , 47 
令和 4,3月,旧桐生,13,86, 25 , 38 
令和 4,3月,旧桐生,13,87, 25 , 44 
令和 4,3月,旧桐生,13,88, 10 , 40 
令和 4,3月,旧桐生,13,89, 16 , 37 
令和 4,3月,旧桐生,13,90, 10 , 26 
令和 4,3月,旧桐生,13,91, 9 , 32 
令和 4,3月,旧桐生,13,92, 12 , 22 
令和 4,3月,旧桐生,13,93, 8 , 26 
令和 4,3月,旧桐生,13,94, 10 , 19 
令和 4,3月,旧桐生,13,95, 1 , 8 
令和 4,3月,旧桐生,13,96, 2 , 15 
令和 4,3月,旧桐生,13,97, - , 6 
令和 4,3月,旧桐生,13,98, - , 12 
令和 4,3月,旧桐生,13,99, 2 , 4 
令和 4,3月,旧桐生,13,100, - , 5 
令和 4,3月,旧桐生,13,101, - , 4 
令和 4,3月,旧桐生,13,102, - , 5 
令和 4,3月,旧桐生,13,103, - , 1 
令和 4,3月,旧桐生,13,104, - , - 
令和 4,3月,旧桐生,13,105, - , - 
令和 4,3月,旧桐生,13,106, - , - 
令和 4,3月,旧桐生,13,107, - , - 
令和 4,3月,旧桐生,13,108, - , - 
令和 4,3月,旧桐生,13,109, - , - 
令和 4,3月,旧桐生,13,110, - , - 
令和 4,3月,旧桐生,13,111, - , - 
令和 4,3月,旧桐生,13,112, - , - 
令和 4,3月,旧桐生,13,113, - , - 
令和 4,3月,旧桐生,13,114, - , - 
令和 4,3月,旧桐生,13,115, - , - 
令和 4,3月,旧桐生,13,116, - , - 
令和 4,3月,旧桐生,13,117, - , - 
令和 4,3月,旧桐生,13,118, - , - 
令和 4,3月,旧桐生,13,119, - , - 
令和 4,3月,旧桐生,13,120, - , - 
令和 4,3月,旧桐生,14,0, 1 , - 
令和 4,3月,旧桐生,14,1, 4 , 3 
令和 4,3月,旧桐生,14,2, 3 , 5 
令和 4,3月,旧桐生,14,3, 4 , 7 
令和 4,3月,旧桐生,14,4, 3 , 6 
令和 4,3月,旧桐生,14,5, 9 , 5 
令和 4,3月,旧桐生,14,6, 11 , 5 
令和 4,3月,旧桐生,14,7, 9 , 9 
令和 4,3月,旧桐生,14,8, 6 , 4 
令和 4,3月,旧桐生,14,9, 8 , 7 
令和 4,3月,旧桐生,14,10, 9 , 6 
令和 4,3月,旧桐生,14,11, 11 , 4 
令和 4,3月,旧桐生,14,12, 12 , 5 
令和 4,3月,旧桐生,14,13, 12 , 10 
令和 4,3月,旧桐生,14,14, 9 , 14 
令和 4,3月,旧桐生,14,15, 11 , 13 
令和 4,3月,旧桐生,14,16, 16 , 10 
令和 4,3月,旧桐生,14,17, 12 , 16 
令和 4,3月,旧桐生,14,18, 14 , 19 
令和 4,3月,旧桐生,14,19, 17 , 16 
令和 4,3月,旧桐生,14,20, 12 , 11 
令和 4,3月,旧桐生,14,21, 20 , 8 
令和 4,3月,旧桐生,14,22, 19 , 9 
令和 4,3月,旧桐生,14,23, 7 , 14 
令和 4,3月,旧桐生,14,24, 13 , 14 
令和 4,3月,旧桐生,14,25, 11 , 7 
令和 4,3月,旧桐生,14,26, 9 , 2 
令和 4,3月,旧桐生,14,27, 11 , 9 
令和 4,3月,旧桐生,14,28, 12 , 7 
令和 4,3月,旧桐生,14,29, 11 , 13 
令和 4,3月,旧桐生,14,30, 14 , 8 
令和 4,3月,旧桐生,14,31, 8 , 6 
令和 4,3月,旧桐生,14,32, 9 , 5 
令和 4,3月,旧桐生,14,33, 6 , 8 
令和 4,3月,旧桐生,14,34, 9 , 13 
令和 4,3月,旧桐生,14,35, 6 , 9 
令和 4,3月,旧桐生,14,36, 10 , 15 
令和 4,3月,旧桐生,14,37, 5 , 7 
令和 4,3月,旧桐生,14,38, 6 , 13 
令和 4,3月,旧桐生,14,39, 15 , 8 
令和 4,3月,旧桐生,14,40, 8 , 7 
令和 4,3月,旧桐生,14,41, 18 , 12 
令和 4,3月,旧桐生,14,42, 13 , 12 
令和 4,3月,旧桐生,14,43, 10 , 12 
令和 4,3月,旧桐生,14,44, 13 , 23 
令和 4,3月,旧桐生,14,45, 20 , 20 
令和 4,3月,旧桐生,14,46, 23 , 19 
令和 4,3月,旧桐生,14,47, 19 , 21 
令和 4,3月,旧桐生,14,48, 30 , 27 
令和 4,3月,旧桐生,14,49, 28 , 26 
令和 4,3月,旧桐生,14,50, 28 , 21 
令和 4,3月,旧桐生,14,51, 22 , 23 
令和 4,3月,旧桐生,14,52, 27 , 21 
令和 4,3月,旧桐生,14,53, 20 , 24 
令和 4,3月,旧桐生,14,54, 39 , 23 
令和 4,3月,旧桐生,14,55, 15 , 24 
令和 4,3月,旧桐生,14,56, 19 , 16 
令和 4,3月,旧桐生,14,57, 28 , 19 
令和 4,3月,旧桐生,14,58, 23 , 27 
令和 4,3月,旧桐生,14,59, 15 , 12 
令和 4,3月,旧桐生,14,60, 24 , 19 
令和 4,3月,旧桐生,14,61, 24 , 26 
令和 4,3月,旧桐生,14,62, 20 , 26 
令和 4,3月,旧桐生,14,63, 40 , 29 
令和 4,3月,旧桐生,14,64, 24 , 23 
令和 4,3月,旧桐生,14,65, 32 , 26 
令和 4,3月,旧桐生,14,66, 27 , 23 
令和 4,3月,旧桐生,14,67, 17 , 16 
令和 4,3月,旧桐生,14,68, 19 , 24 
令和 4,3月,旧桐生,14,69, 29 , 16 
令和 4,3月,旧桐生,14,70, 24 , 34 
