﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・昭和59年度　道路,1,式,再調達価額,"135,613,240",,"484,333,000",S59.4.1,50,36,"348,719,760",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・昭和60年度　道路,1,式,再調達価額,"144,500,100",,"481,667,000",S60.4.1,50,35,"337,166,900",S61.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・昭和61年度　道路,1,式,再調達価額,"153,600,000",,"480,000,000",S61.4.1,50,34,"326,400,000",S62.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・昭和62年度　道路,1,式,再調達価額,"230,600,580",,"678,237,000",S62.4.1,50,33,"447,636,420",S63.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・昭和63年度　道路,1,式,再調達価額,"158,049,360",,"439,026,000",S63.4.1,50,32,"280,976,640",H1.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成1年度　道路,1,式,再調達価額,"133,629,280",,"351,656,000",H1.4.1,50,31,"218,026,720",H2.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成2年度　道路,1,式,再調達価額,"86,514,400",,"216,286,000",H2.4.1,50,30,"129,771,600",H3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成3年度　道路,1,式,再調達価額,"271,909,680",,"647,404,000",H3.4.1,50,29,"375,494,320",H4.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成4年度　道路,1,式,再調達価額,"314,587,680",,"714,972,000",H4.4.1,50,28,"400,384,320",H5.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成5年度　道路,1,式,再調達価額,"255,842,800",,"556,180,000",H5.4.1,50,27,"300,337,200",H6.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成6年度　道路,1,式,再調達価額,"326,214,240",,"679,613,000",H6.4.1,50,26,"353,398,760",H7.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成7年度　道路,1,式,再調達価額,"336,729,000",,"673,458,000",H7.4.1,50,25,"336,729,000",H8.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成8年度　道路,1,式,再調達価額,"291,243,680",,"560,084,000",H8.4.1,50,24,"268,840,320",H9.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成9年度　道路,1,式,再調達価額,"435,277,800",,"806,070,000",H9.4.1,50,23,"370,792,200",H10.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成10年度　道路,1,式,再調達価額,"424,413,360",,"757,881,000",H10.4.1,50,22,"333,467,640",H11.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成11年度　道路,1,式,再調達価額,"415,750,960",,"716,812,000",H11.4.1,50,21,"301,061,040",H12.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成12年度　道路,1,式,再調達価額,"1,667,706,000",,"2,779,510,000",H12.4.1,50,20,"1,111,804,000",H13.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成13年度　道路,1,式,再調達価額,"391,485,360",,"631,428,000",H13.4.1,50,19,"239,942,640",H14.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成14年度　道路,1,式,再調達価額,"518,765,440",,"810,571,000",H14.4.1,50,18,"291,805,560",H15.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成15年度　道路,1,式,再調達価額,"188,529,000",,"285,650,000",H15.4.1,50,17,"97,121,000",H16.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成16年度　道路,1,式,再調達価額,"228,710,520",,"336,339,000",H16.4.1,50,16,"107,628,480",H17.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成17年度　道路,1,式,再調達価額,"475,104,000",,"678,720,000",H17.4.1,50,15,"203,616,000",H18.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成18年度　道路,1,式,再調達価額,"324,299,520",,"450,416,000",H18.4.1,50,14,"126,116,480",H19.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成19年度　道路,1,式,再調達価額,"252,723,320",,"341,518,000",H19.4.1,50,13,"88,794,680",H20.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成20年度　道路,1,式,再調達価額,"347,509,240",,"457,249,000",H20.4.1,50,12,"109,739,760",H21.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成21年度　道路,1,式,再調達価額,"805,392,900",,"1,032,555,000",H21.4.1,50,11,"227,162,100",H22.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成22年度　道路,1,式,再調達価額,"84,042,400",,"105,053,000",H22.4.1,50,10,"21,010,600",H23.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成23年度　道路,1,式,再調達価額,"142,503,700",,"173,785,000",H23.4.1,50,9,"31,281,300",H24.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成24年度　道路,1,式,再調達価額,"235,274,760",,"280,089,000",H24.4.1,50,8,"44,814,240",H25.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成25年度　道路,1,式,再調達価額,"120,592,640",,"140,224,000",H25.4.1,50,7,"19,631,360",H26.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成26年度　道路,1,式,再調達価額,"46,171,840",,"52,468,000",H26.4.1,50,6,"6,296,160",H27.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,道路事業費・平成27年度　道路,1,式,再調達価額,"78,291,900",,"86,991,000",H27.4.1,50,5,"8,699,100",H28.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道84194号線（H28道路工事）,1,式,取得価額,"67,712,596","72,653,000",,H29.3.31,60,4,"4,940,404",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道84220号線（H28道路工事）,1,式,取得価額,"43,282,080","46,440,000",,H29.3.31,60,4,"3,157,920",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道2級108号線（H28道路工事）,1,式,取得価額,"5,554,720","5,960,000",,H29.3.31,60,4,"405,280",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10823号線（H28道路工事）,1,式,取得価額,"48,143,392","51,656,000",,H29.3.31,60,4,"3,512,608",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道81021号線（H28道路工事）,1,式,取得価額,"874,800","1,458,000",,H29.3.31,10,4,"583,200",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85210号線（H28道路工事）,1,式,取得価額,"1,704,000","2,840,000",,H29.3.31,10,4,"1,136,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85210号線（H28道路工事）,1,式,取得価額,"1,862,136","1,998,000",,H29.3.31,60,4,"135,864",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級21号線（H28道路工事）,1,式,取得価額,"2,693,480","2,890,000",,H29.3.31,60,4,"196,520",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級23号線（H28道路工事）,1,式,取得価額,"2,861,240","3,070,000",,H29.3.31,60,4,"208,760",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級23号線（H28道路工事）,1,式,取得価額,"2,820,000","4,700,000",,H29.3.31,10,4,"1,880,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級27号線（H28道路工事）,1,式,取得価額,"2,740,800","4,568,000",,H29.3.31,10,4,"1,827,200",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級41号線（H28道路工事）,1,式,取得価額,"1,729,800","2,883,000",,H29.3.31,10,4,"1,153,200",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級45号線（H28道路工事）,1,式,取得価額,"2,294,584","2,462,000",,H29.3.31,60,4,"167,416",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級46号線（H28道路工事）,1,式,取得価額,"9,273,400","9,950,000",,H29.3.31,60,4,"676,600",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級51号線（H28道路工事）,1,式,取得価額,"6,864,000","11,440,000",,H29.3.31,10,4,"4,576,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級61号線（H28道路工事）,1,式,取得価額,"66,796,440","71,670,000",,H29.3.31,60,4,"4,873,560",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級8号線（H28道路工事）,1,式,取得価額,"4,066,316","4,363,000",,H29.3.31,60,4,"296,684",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道2級23号線（H28道路工事）,1,式,取得価額,"1,167,796","1,253,000",,H29.3.31,60,4,"85,204",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50554号線（H28道路工事）,1,式,取得価額,"1,662,600","2,771,000",,H29.3.31,10,4,"1,108,400",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級113号線（H28道路工事）,1,式,取得価額,"21,862,856","23,458,000",,H29.3.31,60,4,"1,595,144",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道2級26号線（H28道路工事）,1,式,取得価額,"3,522,960","3,780,000",,H29.3.31,60,4,"257,040",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道40104号線（H28道路工事）,1,式,取得価額,"622,800","1,038,000",,H29.3.31,10,4,"415,200",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道2級34号線（H28道路工事）,1,式,取得価額,"712,800","1,188,000",,H29.3.31,10,4,"475,200",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道1級113号線（H28道路工事）,1,式,取得価額,"1,302,600","2,171,000",,H29.3.31,10,4,"868,400",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道40105号線（H28道路工事）,1,式,取得価額,"1,347,000","2,245,000",,H29.3.31,10,4,"898,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10052号線（H28道路工事）,1,式,取得価額,"628,200","1,047,000",,H29.3.31,10,4,"418,800",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50380号線（H28道路工事）,1,式,取得価額,"472,800","788,000",,H29.3.31,10,4,"315,200",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10070号線（H28道路工事）,1,式,取得価額,"1,127,400","1,879,000",,H29.3.31,10,4,"751,600",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10567号線（H28道路工事）,1,式,取得価額,"913,800","1,523,000",,H29.3.31,10,4,"609,200",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10329号線（H28道路工事）,1,式,取得価額,"1,151,400","1,919,000",,H29.3.31,10,4,"767,600",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85163号線（H28道路工事）,1,式,取得価額,"1,363,516","1,463,000",,H29.3.31,60,4,"99,484",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10329号線（H28道路工事）,1,式,取得価額,"5,367,388","5,759,000",,H29.3.31,60,4,"391,612",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10338号線（H28道路工事）,1,式,取得価額,"2,013,120","2,160,000",,H29.3.31,60,4,"146,880",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10175号線（H28道路工事）,1,式,取得価額,"576,600","961,000",,H29.3.31,10,4,"384,400",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10396号線（H28道路工事）,1,式,取得価額,"1,714,880","1,840,000",,H29.3.31,60,4,"125,120",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道50457号線（H28道路工事）,1,式,取得価額,"661,200","1,102,000",,H29.3.31,10,4,"440,800",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道85163号線（H28道路工事）,1,式,取得価額,"405,000","675,000",,H29.3.31,10,4,"270,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道87149号線（H28道路工事）,1,式,取得価額,"682,200","1,137,000",,H29.3.31,10,4,"454,800",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道87149号線（H28道路工事）,1,式,取得価額,"239,524","257,000",,H29.3.31,60,4,"17,476",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道87150号線（H28道路工事）,1,式,取得価額,"459,600","766,000",,H29.3.31,10,4,"306,400",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道10782号線（H28道路工事）,1,式,取得価額,"552,000","920,000",,H29.3.31,10,4,"368,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道20210号線（H28道路工事）,1,式,取得価額,"1,761,480","1,890,000",,H29.3.31,60,4,"128,520",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道20235号線（H28道路工事）,1,式,取得価額,"745,200","1,242,000",,H29.3.31,10,4,"496,800",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道20243号線（H28道路工事）,1,式,取得価額,"829,200","1,382,000",,H29.3.31,10,4,"552,800",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道20271号線（H28道路工事）,1,式,取得価額,"1,458,000","2,430,000",,H29.3.31,10,4,"972,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道20302号線（H28道路工事）,1,式,取得価額,"8,252,860","8,855,000",,H29.3.31,60,4,"602,140",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30002号線（H28道路工事）,1,式,取得価額,"3,066,280","3,290,000",,H29.3.31,60,4,"223,720",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30002号線（H28道路工事）,1,式,取得価額,"425,400","709,000",,H29.3.31,10,4,"283,600",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道87040号線（H28道路工事）,1,式,取得価額,"1,367,400","2,279,000",,H29.3.31,10,4,"911,600",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30295号線（H28道路工事）,1,式,取得価額,"1,043,840","1,120,000",,H29.3.31,60,4,"76,160",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30296号線（H28道路工事）,1,式,取得価額,"969,280","1,040,000",,H29.3.31,60,4,"70,720",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道86094号線（H28道路工事）,1,式,取得価額,"570,000","950,000",,H29.3.31,10,4,"380,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30337号線（H28道路工事）,1,式,取得価額,"706,200","1,177,000",,H29.3.31,10,4,"470,800",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30471号線（H28道路工事）,1,式,取得価額,"918,020","985,000",,H29.3.31,60,4,"66,980",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道86164号線（H28道路工事）,1,式,取得価額,"978,600","1,631,000",,H29.3.31,10,4,"652,400",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30546号線（H28道路工事）,1,式,取得価額,"2,963,760","3,180,000",,H29.3.31,60,4,"216,240",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
80018,公衆用道路,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,市道30546号線（H28道路工事）,1,式,取得価額,"3,144,000","5,240,000",,H29.3.31,10,4,"2,096,000",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／工作物
