﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,樹種区分,樹齢,面積（ha）,評価算定方法,台帳価額,再調達価額,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目茂倉794　ヒノキ　47年生,ヒノキ,68,3,再調達価額,"18,120,000","18,120,000",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目茂倉792-2　ヒノキ　46年生,ヒノキ,69,0.23,再調達価額,"1,389,200","1,389,200",S21.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目小松709-1　スギ　55年生,スギ,60,0.14,再調達価額,"464,800","464,800",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町五丁目小松709-1　スギ　55年生,スギ,60,0.45,再調達価額,"1,494,000","1,494,000",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目金葛2454　スギ　56年生,スギ,59,0.5,再調達価額,"1,660,000","1,660,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目金葛2454　ヒノキ　48年生,ヒノキ,67,0.19,再調達価額,"1,147,600","1,147,600",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目金葛2454　スギ　74年生,スギ,41,0.2,再調達価額,"598,000","598,000",S49.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目金葛2454　スギ　74年生,スギ,41,0.4,再調達価額,"1,196,000","1,196,000",S49.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目立岩2458　スギ　56年生,スギ,59,0.12,再調達価額,"398,400","398,400",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目立岩2458　スギ　77年生,スギ,38,0.03,再調達価額,"87,300","87,300",S52.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目イケノイリ2474　ヒノキ　51年生,ヒノキ,64,1,再調達価額,"5,470,000","5,470,000",S26.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目イケノイリ2474　スギ　51年生,スギ,64,2.22,再調達価額,"7,681,200","7,681,200",S26.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目伊豆田2472-1　ヒノキ　45年生,ヒノキ,70,0.83,再調達価額,"5,013,200","5,013,200",S20.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目伊豆田2472-1　ヒノキ　58年生,ヒノキ,57,0.24,再調達価額,"1,190,400","1,190,400",S33.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目伊豆田2472-1　スギ　72年生,スギ,43,0.2,再調達価額,"598,000","598,000",S47.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目伊豆田2472-1　ヒノキ　72年生,ヒノキ,43,0.2,再調達価額,"746,000","746,000",S47.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目イケノイリ2475　スギ　52年生,スギ,63,0.3,再調達価額,"1,038,000","1,038,000",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目イケノイリ2492　ヒノキ　48年生,ヒノキ,67,0.78,再調達価額,"4,711,200","4,711,200",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目イケノイリ2492　スギ　48年生,スギ,67,0.29,再調達価額,"1,003,400","1,003,400",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目イケノイリ2492　ヒノキ　48年生,ヒノキ,67,0.28,再調達価額,"1,691,200","1,691,200",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目イケノイリ2491　スギ　47年生,スギ,68,0.4,再調達価額,"1,384,000","1,384,000",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町四丁目イケノイリ2490　スギ　53年生,スギ,62,0.09,再調達価額,"311,400","311,400",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目藤四郎ケ入2550-1　ヒノキ　49年生,ヒノキ,66,1.82,再調達価額,"10,992,800","10,992,800",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目鳶ノ沢2554　スギ　56年生,スギ,59,0.25,再調達価額,"830,000","830,000",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目鳶ノ沢2554　スギ　52年生,スギ,63,0.08,再調達価額,"276,800","276,800",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目鳶ノ沢2554　ヒノキ　52年生,ヒノキ,63,0.02,再調達価額,"109,400","109,400",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目鳶ノ沢2554　スギ　53年生,スギ,62,1.34,再調達価額,"4,636,400","4,636,400",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目鳶ノ沢2554　ヒノキ　53年生,ヒノキ,62,0.41,再調達価額,"2,242,700","2,242,700",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　57年生,スギ,58,1.41,再調達価額,"4,681,200","4,681,200",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　63年生,スギ,52,1.88,再調達価額,"6,016,000","6,016,000",S38.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　62年生,ヒノキ,53,1.69,再調達価額,"7,605,000","7,605,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　52年生,スギ,63,0.96,再調達価額,"3,321,600","3,321,600",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　52年生,ヒノキ,63,0.4,再調達価額,"2,188,000","2,188,000",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　51年生,スギ,64,1.74,再調達価額,"6,020,400","6,020,400",S26.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　53年生,スギ,62,1.03,再調達価額,"3,563,800","3,563,800",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　53年生,ヒノキ,62,2.11,再調達価額,"11,541,700","11,541,700",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　75年生,ヒノキ,40,2.75,再調達価額,"9,432,500","9,432,500",S50.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　63年生,スギ,52,0.17,再調達価額,"544,000","544,000",S38.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　52年生,スギ,63,0.56,再調達価額,"1,937,600","1,937,600",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　54年生,スギ,61,0.5,再調達価額,"1,730,000","1,730,000",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　54年生,ヒノキ,61,0.29,再調達価額,"1,586,300","1,586,300",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　55年生,スギ,60,1.31,再調達価額,"4,349,200","4,349,200",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　54年生,ヒノキ,61,0.49,再調達価額,"2,680,300","2,680,300",S29.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　53年生,スギ,62,1.06,再調達価額,"3,667,600","3,667,600",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　53年生,ヒノキ,62,0.77,再調達価額,"4,211,900","4,211,900",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　56年生,スギ,59,2.89,再調達価額,"9,594,800","9,594,800",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　56年生,ヒノキ,59,0.88,再調達価額,"4,364,800","4,364,800",S31.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　72年生,ヒノキ,43,0.98,再調達価額,"3,655,400","3,655,400",S47.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　57年生,スギ,58,3.03,再調達価額,"10,059,600","10,059,600",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　50年生,スギ,65,5.44,再調達価額,"18,822,400","18,822,400",S25.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　50年生,ヒノキ,65,2.93,再調達価額,"16,027,100","16,027,100",S25.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　49年生,スギ,66,1.5,再調達価額,"5,190,000","5,190,000",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　49年生,ヒノキ,66,2,再調達価額,"12,080,000","12,080,000",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　78年生,ヒノキ,37,0.29,再調達価額,"994,700","994,700",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　78年生,スギ,37,0.6,再調達価額,"1,746,000","1,746,000",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　78年生,ヒノキ,37,0.17,再調達価額,"583,100","583,100",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　78年生,ヒノキ,37,0.44,再調達価額,"1,509,200","1,509,200",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　78年生,ヒノキ,37,1.1,再調達価額,"3,773,000","3,773,000",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　78年生,スギ,37,0.65,再調達価額,"1,891,500","1,891,500",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　78年生,ヒノキ,37,7.77,再調達価額,"26,651,100","26,651,100",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　78年生,スギ,37,0.62,再調達価額,"1,804,200","1,804,200",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　78年生,ヒノキ,37,0.23,再調達価額,"788,900","788,900",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　78年生,スギ,37,0.09,再調達価額,"261,900","261,900",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　78年生,スギ,37,0.05,再調達価額,"145,500","145,500",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　78年生,スギ,37,0.08,再調達価額,"232,800","232,800",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　78年生,スギ,37,0.23,再調達価額,"669,300","669,300",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　78年生,スギ,37,0.07,再調達価額,"203,700","203,700",S53.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　43年生,スギ,72,2.6,再調達価額,"8,996,000","8,996,000",S18.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目樋合1384　ヒノキ　19年生,ヒノキ,96,0.37,再調達価額,"2,234,800","2,234,800",T8.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　19年生,ヒノキ,96,1.69,再調達価額,"10,207,600","10,207,600",T8.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　ヒノキ　19年生,ヒノキ,96,2.19,再調達価額,"13,227,600","13,227,600",T8.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,梅田町一丁目鏡石1383　ヒノキ　19年生,ヒノキ,96,1.4,再調達価額,"8,456,000","8,456,000",T8.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,菱町二丁目西ノ入2611　スギ　48年生,スギ,67,0.33,再調達価額,"1,141,800","1,141,800",S23.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-1　スギ　44年生,スギ,71,0.18,再調達価額,"622,800","622,800",S19.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-1　スギ　53年生,スギ,62,1.43,再調達価額,"4,947,800","4,947,800",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-1　スギ　57年生,スギ,58,0.54,再調達価額,"1,792,800","1,792,800",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-1　スギ　58年生,スギ,57,2.79,再調達価額,"9,262,800","9,262,800",S33.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-1　スギ　58年生,スギ,57,1.64,再調達価額,"5,444,800","5,444,800",S33.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-1　スギ　58年生,スギ,57,0.73,再調達価額,"2,423,600","2,423,600",S33.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-1　スギ　70年生,スギ,45,0.15,再調達価額,"448,500","448,500",S45.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-4　スギ　36年生,スギ,79,0.13,再調達価額,"449,800","449,800",S11.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-4　スギ　46年生,スギ,69,0.53,再調達価額,"1,833,800","1,833,800",S21.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-4　スギ　47年生,スギ,68,1.71,再調達価額,"5,916,600","5,916,600",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-4　スギ　55年生,スギ,60,2.83,再調達価額,"9,395,600","9,395,600",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-4　スギ　57年生,スギ,58,0.38,再調達価額,"1,261,600","1,261,600",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町八木原荒神山493-4　スギ　70年生,スギ,45,0.29,再調達価額,"867,100","867,100",S45.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町水沼向山673-1　スギ　53年生,スギ,62,0.27,再調達価額,"934,200","934,200",S28.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町水沼向山673-1　スギ　57年生,スギ,58,0.4,再調達価額,"1,328,000","1,328,000",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町水沼向山673-82　スギ　50年生,スギ,65,0.05,再調達価額,"173,000","173,000",S25.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-4　スギ　49年生,スギ,66,0.15,再調達価額,"519,000","519,000",S24.5.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-4　スギ　52年生,スギ,63,0.2,再調達価額,"692,000","692,000",S27.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-4　スギ　55年生,スギ,60,0.68,再調達価額,"2,257,600","2,257,600",S30.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-4　スギ　57年生,スギ,58,4.14,再調達価額,"13,744,800","13,744,800",S32.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-4　スギ　60年生,スギ,55,0.02,再調達価額,"64,000","64,000",S35.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-4　スギ　62年生,スギ,53,0.49,再調達価額,"1,568,000","1,568,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-4　スギ　62年生,スギ,53,2.85,再調達価額,"9,120,000","9,120,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-40　スギ　47年生,スギ,68,0.04,再調達価額,"138,400","138,400",S22.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-40　ヒノキ　49年生,ヒノキ,66,0.36,再調達価額,"2,174,400","2,174,400",S24.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-40　スギ　62年生,スギ,53,2.02,再調達価額,"6,464,000","6,464,000",S37.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-40　ヒノキ　77年生,ヒノキ,38,1.35,再調達価額,"4,630,500","4,630,500",S52.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
130034,立木竹（林業振興課）,産業経済部,農林振興課,普通財産,普通財産,山林,山林,一般会計,黒保根町宿廻樽下1189-40　スギ　77年生,スギ,38,1.35,再調達価額,"3,928,500","3,928,500",S52.4.1,100,自己資産,通常資産,産業振興,事業用資産／立木竹
