﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,数量,単位,評価算定方法,台帳価額,取得年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,資産負債区分
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,回転釜,1,台,取得価額,1,H7.8.25,5,25,"1,132,999",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,回転釜,1,台,取得価額,1,H7.8.25,5,25,"1,132,999",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,回転釜,1,台,取得価額,1,H7.8.25,5,25,"1,132,999",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,回転釜,1,台,取得価額,1,H7.8.25,5,25,"1,132,999",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,フードスライサー,1,台,取得価額,1,H6.8.26,5,26,"1,297,799",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,回転釜,1,台,取得価額,1,H5.8.20,5,27,"1,132,999",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,回転釜,1,台,取得価額,1,H5.8.20,5,27,"1,132,999",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,回転釜,1,台,取得価額,1,H5.8.20,5,27,"1,132,999",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,回転釜,1,台,取得価額,1,H5.8.20,5,27,"1,132,999",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,フードスライサー,1,台,取得価額,1,H12.8.4,5,20,"1,079,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,フードスライサー,1,台,取得価額,1,H26.5.29,5,6,"1,758,999",H27.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,冷蔵庫・冷凍庫,1,台,取得価額,"371,250",H27.8.10,6,5,"1,878,750",H28.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,普通貨物自動車　ｲｽｽﾞ　ｴﾙﾌ 群馬100ｻ－2590,1,台,取得価額,1,H12.4.3,4,20,"4,449,999",H13.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,普通貨物自動車　ｲｽｽﾞ　ｴﾙﾌ 群馬11ﾉ－3552,1,台,取得価額,1,H2.8.26,4,30,"2,999,999",H3.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,普通貨物自動車　ｲｽｽﾞ　ｴﾙﾌ 群馬11ﾋ－3352,1,台,取得価額,1,H6.8.26,4,26,"2,599,999",H7.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,普通貨物自動車　ﾄﾖﾀ　ｶﾛｰﾗ 群馬46ﾌ－9679,1,台,取得価額,1,H10.7.10,4,22,"1,299,999",H11.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,食器類消毒保管庫,1,式,取得価額,"232,200",H29.3.31,5,4,"928,800",H29.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,食器類消毒保管庫,1,式,取得価額,"232,200",H29.3.31,5,4,"928,800",H29.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,冷蔵庫・冷凍庫,1,式,取得価額,"349,776",H29.3.31,6,4,"703,764",H29.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,食器シンク　三槽シンク（下処理室）,1,式,取得価額,"330,000",H30.3.31,5,3,"495,000",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,食器シンク　三槽シンク（調理室）等,1,式,取得価額,"672,000",H30.3.31,5,3,"1,008,000",H30.4.1,100,自己資産,通常資産,有形固定資産／物品
70109,中央共同調理場,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),学校給食共同調理場事業特別会計,器具消毒保管庫,1,式,取得価額,"1,026,210",H31.3.31,15,2,"158,790",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
70112,相生保育園,子どもすこやか部,子育て支援課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,食器類消毒保管庫,1,式,取得価額,1,H9.9.1,4,23,"524,999",H10.4.1,100,自己資産,通常資産,有形固定資産／物品
70112,相生保育園,子どもすこやか部,子育て支援課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,エアコン　ダイキンＳＺＲＣ１１２ＢＣ,1,式,取得価額,"623,084",R2.3.31,6,1,"124,916",R2.4.1,,自己資産,通常資産,有形固定資産／物品
70115,黒保根保育園,子どもすこやか部,子育て支援課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,三菱ＰＣＺ－ＥＲＭＰ１４０ＨＲ,1,式,取得価額,"399,600",H31.3.31,6,2,"200,400",H31.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,野外彫刻  溶融感覚　350X195X85（中央公民館保管）,1,式,取得価額,"3,197,000",S56.4.16,0,39,0,S57.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,エレクトーン,1,式,取得価額,1,S54.11.5,3,41,"689,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,緞帳(ﾀﾚﾏｸ),1,式,取得価額,1,S54.10.30,5,41,"9,266,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ミキサー,1,式,取得価額,1,S55.1.24,5,41,"543,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ミキサー,1,式,取得価額,1,S55.1.24,5,41,"543,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,双眼鏡･望遠鏡,1,式,取得価額,1,S54.12.21,5,41,"3,799,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,市民ホ－ルどん帳原画　135X60（中央公民館保管）,1,式,取得価額,1,H22.4.1,5,10,"2,999,999",H23.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,静物　P50号（中央公民館保管）,1,式,取得価額,1,H22.4.1,5,10,"4,999,999",H23.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ,1,式,取得価額,1,S54.11.5,5,41,"1,959,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ　ｶﾜｲEX/付属ｾｯﾄ(GP用EX-GS100・ｵｰﾙｶﾊﾞｰ･連弾椅子),1,式,取得価額,1,H3.4.30,5,29,"5,137,639",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,映写機,1,式,取得価額,1,S54.10.29,5,41,"999,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,映写機,1,式,取得価額,1,S54.10.29,5,41,"999,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,スクリーン,1,式,取得価額,1,S54.7.30,10,41,"3,449,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,暗幕(カーテン),1,式,取得価額,1,S55.3.1,5,41,"648,149",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70116,中央公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,桐生市中央公民館ほか13館　　誘導灯ＬＥＤ化工事,1,式,取得価額,1,H25.2.28,8,8,"3,202,499",H25.4.1,100,自己資産,通常資産,有形固定資産／物品
70119,南公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ　ｶﾜｲUS8X椅子ﾄｯﾌﾟｶﾊﾞｰ付,1,式,取得価額,1,H3.3.30,5,30,"669,499",H3.4.1,100,自己資産,通常資産,有形固定資産／物品
70121,昭和公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ　カワイUS55,1,式,取得価額,1,H1.10.17,5,31,"579,999",H2.4.1,100,自己資産,通常資産,有形固定資産／物品
70121,昭和公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ,1,式,取得価額,1,H6.3.15,5,27,"634,479",H6.4.1,100,自己資産,通常資産,有形固定資産／物品
70124,桜木公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ,1,式,取得価額,1,S59.3.31,5,37,"626,999",S59.4.1,100,自己資産,通常資産,有形固定資産／物品
70124,桜木公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,パネル,1,式,取得価額,1,S59.3.31,10,37,"925,199",S59.4.1,100,自己資産,通常資産,有形固定資産／物品
70126,相生公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ,1,式,取得価額,1,S57.3.30,5,39,"594,999",S57.4.1,100,自己資産,通常資産,有形固定資産／物品
70128,菱公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,暗幕(カーテン),1,式,取得価額,1,H5.3.26,5,28,"1,333,849",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
70129,桜木西公民館,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ビデオプロジェクタ－　TH-L757J,1,式,取得価額,1,H11.12.22,5,21,"808,069",H12.4.1,100,自己資産,通常資産,有形固定資産／物品
70130,総合福祉センター,保健福祉部,福祉課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,点字印刷機　点字プリンター B3036－3,1,式,取得価額,1,H21.1.30,5,12,"1,273,999",H21.4.1,100,自己資産,通常資産,有形固定資産／物品
70133,東幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防犯カメラ　ｅ自警ネットワークシステム　市内14園一括発注,1,式,取得価額,1,H18.6.30,5,14,"5,207,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
70133,東幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,校内放送設備一式　＃796,1,式,取得価額,1,H4.9.10,6,28,"848,307",H5.4.1,100,自己資産,通常資産,有形固定資産／物品
70133,東幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防犯カメラ　e自警ネットワークシステム　市内14園一括発注,1,式,取得価額,1,H18.6.30,5,14,"5,207,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
70133,東幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防犯カメラ　e自警ネットワークシステム　市内14園一括発注,1,式,取得価額,1,H18.6.30,5,14,"5,207,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
70133,東幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防犯カメラ　e自警ネットワークシステム　市内14園一括発注,1,式,取得価額,1,H18.6.30,5,14,"5,207,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
70133,東幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防犯カメラ　e自警ネットワークシステム　市内14園一括発注,1,式,取得価額,1,H18.6.30,5,14,"5,207,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
70133,東幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防犯カメラ　e自警ネットワークシステム　市内14園一括発注,1,式,取得価額,1,H18.6.30,5,14,"5,207,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
70133,東幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,防犯カメラ　e自警ネットワークシステム　市内14園一括発注,1,式,取得価額,1,H18.6.30,5,14,"5,207,999",H19.4.1,100,自己資産,通常資産,有形固定資産／物品
70135,境野幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,校内放送設備一式,1,式,取得価額,1,S54.5.28,6,41,"846,999",S55.4.1,100,自己資産,通常資産,有形固定資産／物品
70136,広沢幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ　ｸﾞﾗﾝﾄﾞｶﾜｲKG-3D ｶﾊﾞ-付,1,式,取得価額,1,S57.3.26,3,39,"647,999",S57.4.1,100,自己資産,通常資産,有形固定資産／物品
70137,相生幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ　ﾔﾏﾊ　G3E,1,式,取得価額,1,S53.10.11,3,42,"649,999",S54.4.1,100,自己資産,通常資産,有形固定資産／物品
70138,川内南幼稚園,教育委員会教育部,教育総務課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピアノ　ﾔﾏﾊG3F,1,式,取得価額,1,S51.3.12,3,45,"596,699",S51.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,障害物　3000m障害代用縁石,1,式,取得価額,1,H3.9.13,3,29,"507,789",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,拡声装置　ｽﾀｰﾀｰ用　NISHI HS181,1,対,取得価額,1,H8.6.27,6,24,"597,399",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,距離標識　投てき距離標識,1,式,取得価額,1,H3.9.20,3,29,"1,138,149",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,マット　走高跳用マット,1,式,取得価額,1,H3.9.20,3,29,"1,094,374",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,マット　棒高跳用マット,1,式,取得価額,1,H3.9.20,3,29,"2,407,624",H4.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,マット　棒高跳用　NISHI F512,1,式,取得価額,1,H8.6.27,3,24,"1,745,849",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,マット　走高跳用ﾏｯﾄ(NISHI F501),1,式,取得価額,1,H8.6.27,3,24,"965,624",H9.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,円盤・ハンマー投用囲い,1,式,取得価額,"6,473,520",R2.3.31,3,1,"3,246,480",R2.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,ピストル　NMS400A 連発式ｽﾀｰﾄ発信装置　7ﾋﾟｽﾄﾙ,1,式,取得価額,"3,000,000",R3.3.31,2,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,写真判定装置　NMF1000V RGBﾌｨﾆｯｼｭｺｰﾀﾞｰ 1ｶﾒﾗｼｽﾃﾑ,1,式,取得価額,"7,960,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,審判台　NF1113B 決勝審判台(16人乗),1,式,取得価額,"2,300,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,掃除機　F3223H 機動掃除機 ｽｲｰﾊﾟｰHF58α型,1,式,取得価額,"990,000",R3.3.31,6,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,F1272C ﾏｯﾄ運搬車　大,1,台,取得価額,"540,000",R3.3.31,7,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,F1272C ﾏｯﾄ運搬車　大,1,台,取得価額,"540,000",R3.3.31,7,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,棒高跳支柱　NF1236B 棒高跳用支柱及びﾊﾞｰ止 ｽﾗｲﾄﾞ式,1,式,取得価額,"515,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NMS159C ﾌｨｰﾙﾄﾞ競技用制限時間告知器 CV,1,台,取得価額,"675,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NMS159C ﾌｨｰﾙﾄﾞ競技用制限時間告知器 CV,1,台,取得価額,"675,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NMS159C ﾌｨｰﾙﾄﾞ競技用制限時間告知器 CV,1,台,取得価額,"675,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,F505 走高跳用ﾏｯﾄ 小学生大会用,1,式,取得価額,"770,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NMS200 超音波風速計,1,台,取得価額,"870,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NMS200 超音波風速計,1,台,取得価額,"870,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NMS200 超音波風速計,1,台,取得価額,"870,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NMS200 超音波風速計,1,台,取得価額,"870,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,F501A.04 走高跳用マット,1,台,取得価額,"1,330,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NF1151B.04 障害物競走用移動障害物（４台組）,1,式,取得価額,"1,360,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,NMS302S ｱｽﾚﾃｨｯｸﾀｲﾏｰ,1,式,取得価額,"1,840,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70140,陸上競技場,市民生活部,スポーツ・文化振興課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,F511A.04 棒高跳用マット,1,式,取得価額,"2,950,000",R3.3.31,3,0,0,R3.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,肘掛椅子,1,式,取得価額,1,S61.3.31,8,35,"587,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,小椅子,1,式,取得価額,1,S61.3.31,8,35,"539,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,黒板　F7005－283,1,個,取得価額,1,S61.3.31,5,35,"1,019,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,肘掛椅子,1,式,取得価額,1,S61.3.31,8,35,"587,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,小椅子,1,式,取得価額,1,S61.3.31,8,35,"539,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,丸テーブル　A2014－52,1,個,取得価額,1,S61.3.31,8,35,"2,918,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,長椅子　A1014－311,1,脚,取得価額,1,S61.3.31,8,35,"1,331,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,花台　G1006－53,1,個,取得価額,1,S61.3.31,8,35,"2,039,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,茶器戸棚,1,式,取得価額,1,S61.3.31,8,35,"2,159,999",S61.4.1,100,自己資産,通常資産,有形固定資産／物品
70157,桐生明治館,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,掲示板,1,式,取得価額,1,H7.4.15,5,25,"599,999",H8.4.1,100,自己資産,通常資産,有形固定資産／物品
