﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,大字,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額,取得価額,再調達価額,再調達単価,取得年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,国有地,,,0,公衆用道路,その他,1,,1,,H26.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／土地
80019,橋梁,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,国有地,,,0,公衆用道路,その他,1,,1,,H27.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／土地
80026,水路用地,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,広沢町２丁目,3246,4,0,学校用地,再調達価額,"640,662",,"640,662","12,562",S52.3.23,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
80026,水路用地,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,広沢町２丁目,3246,3,0,学校用地,再調達価額,"125,620",,"125,620","12,562",S52.3.23,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
80026,水路用地,都市整備部,土木課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,平井町,1071,2,0,宅地,再調達価額,"1,027,320",,"1,027,320","12,562",T7.6.5,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
80027,林道,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,桐生市内,,,0,,取得価額,"68,420","68,420",,,H29.3.31,100,自己資産,通常資産,産業振興,インフラ資産／土地
80027,林道,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,桐生市内,,,0,,取得価額,"216,000","216,000",,,H30.3.31,100,自己資産,通常資産,産業振興,インフラ資産／土地
80027,林道,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,菱町４丁目,2579,2,264,山林,取得価額,"6,072","6,072",,,H31.3.31,100,自己資産,通常資産,産業振興,インフラ資産／土地
80028,境野水処理センター,水道局,境野水処理センター,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,境野町３丁目,1511,6,"9,527.52",宅地,再調達価額,"119,684,706",,"119,684,706","12,562",H13.3.23,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,435,5,"6,250.00",山林,取得価額,"187,513","187,513",,,H22.10.22,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,445,5,"1,307.00",保安林,取得価額,"39,234","39,234",,,H22.10.22,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,川内町５丁目,2829,5,"17,543.00",保安林,取得価額,"789,475","789,475",,,H26.2.7,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,433,11,470,山林,取得価額,"11,756","11,756",,,H26.6.3,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,445,6,"7,300.00",保安林,取得価額,"182,513","182,513",,,H26.7.16,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,445,7,547,保安林,取得価額,"13,693","13,693",,,H26.7.16,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,445,8,575,保安林,取得価額,"14,394","14,394",,,H26.7.16,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,川内町５丁目,2829,6,"4,193.00",保安林,取得価額,"180,332","180,332",,,H27.2.27,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,454,,"12,985.00",山林,取得価額,"122,471","122,471",,,H28.2.24,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,455,,"7,211.00",保安林,取得価額,"189,212","189,212",,,H28.3.16,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,川内町５丁目,2829,1,1,保安林,取得価額,"276,890","276,890",,,H28.2.29,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,445,9,1,保安林,取得価額,"18,596","18,596",,,H28.2.23,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,川内町５丁目,2829,9,"4,539.00",保安林,取得価額,"190,643","190,643",,,H28.11.25,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町４丁目,1441,4,443,保安林,取得価額,"10,648","10,648",,,H29.2.27,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,川内町５丁目,2829,10,"8,346.00",保安林,取得価額,"333,840","333,840",,,R2.3.19,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,445,1,345.05,保安林,取得価額,"7,936","7,936",,,R3.2.2,100,自己資産,通常資産,産業振興,インフラ資産／土地
80029,梅田・小平線開設事業用地,産業経済部,農林振興課,行政財産,公共用財産,その他の施設(インフラ),その他の施設(インフラ),一般会計,梅田町３丁目,454,3,210.62,保安林,取得価額,"4,844","4,844",,,R2.12.3,100,自己資産,通常資産,産業振興,インフラ資産／土地
110001,下鶴ヶ谷集会所（宅地）,地域振興整備局,新里支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,新里町鶴ヶ谷,31,10,270.95,宅地,再調達価額,"3,403,674",,"3,403,674","12,562",S56.9.22,100,自己資産,通常資産,総務,事業用資産／土地
110003,公設地方卸売市場（宅地）,産業経済部,農林振興課,普通財産,普通財産,宅地,宅地,一般会計,みどり市笠懸町阿左美,1493,1,"7,332.29",宅地,再調達価額,"92,108,227",,"92,108,227","12,562",S48.2.16,100,自己資産,通常資産,産業振興,事業用資産／土地
110003,公設地方卸売市場（宅地）,産業経済部,農林振興課,普通財産,普通財産,宅地,宅地,一般会計,みどり市笠懸町阿左美,2761,1,"77,822.27",宅地,再調達価額,"977,603,356",,"977,603,356","12,562",S48.2.16,100,自己資産,通常資産,産業振興,事業用資産／土地
110003,公設地方卸売市場（宅地）,産業経済部,農林振興課,普通財産,普通財産,宅地,宅地,一般会計,みどり市笠懸町阿左美,1479,1,"1,040.23",宅地,再調達価額,"13,067,369",,"13,067,369","12,562",S48.2.16,100,自己資産,通常資産,産業振興,事業用資産／土地
110004,本町1丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町１丁目,158,1,414.51,宅地,再調達価額,"5,207,200",,"5,207,200","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110004,本町1丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町１丁目,158,1,69.91,宅地,再調達価額,"878,209",,"878,209","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110004,本町1丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町１丁目,158,3,108.72,宅地,再調達価額,"1,365,741",,"1,365,741","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110005,本町二丁目,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町２丁目,260,7,25.98,宅地,再調達価額,"326,361",,"326,361","12,562",S48.3.30,100,自己資産,通常資産,総務,事業用資産／土地
110006,本町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町２丁目,260,7,90.92,宅地,再調達価額,"1,142,137",,"1,142,137","12,562",S48.3.30,100,自己資産,通常資産,総務,事業用資産／土地
110007,本町3丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町３丁目,312,4,623.66,宅地,再調達価額,"7,834,417",,"7,834,417","12,562",S59.4.6,100,自己資産,通常資産,総務,事業用資産／土地
110008,横山町,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,横山町,259,3,216.26,宅地,再調達価額,"2,716,658",,"2,716,658","12,562",S40.9.3,100,自己資産,通常資産,総務,事業用資産／土地
110009,桐生中央商店街振興組合,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町５丁目,67,6,690.14,宅地,再調達価額,"8,669,539",,"8,669,539","12,562",S45.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110010,本町六丁目,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町６丁目,395,13,2.45,宅地,再調達価額,"30,777",,"30,777","12,562",S43.6.28,100,自己資産,通常資産,総務,事業用資産／土地
110010,本町六丁目,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,本町６丁目,396,7,47.78,宅地,再調達価額,"600,212",,"600,212","12,562",S43.6.28,100,自己資産,通常資産,総務,事業用資産／土地
110011,公共用地（横坂裏）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1025,2,862.55,宅地,取得価額,"105,368,550","105,368,550",,,H5.11.12,100,自己資産,通常資産,総務,事業用資産／土地
110011,公共用地（横坂裏）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1025,14,11.76,宅地,再調達価額,"147,729",,"147,729","12,562",S53.3.29,100,自己資産,通常資産,総務,事業用資産／土地
110011,公共用地（横坂裏）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1025,27,497.64,宅地,再調達価額,"6,251,354",,"6,251,354","12,562",S53.3.29,100,自己資産,通常資産,総務,事業用資産／土地
110011,公共用地（横坂裏）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1025,28,288.41,宅地,再調達価額,"3,623,006",,"3,623,006","12,562",S54.1.17,100,自己資産,通常資産,総務,事業用資産／土地
110011,公共用地（横坂裏）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1025,29,18.97,宅地,再調達価額,"238,301",,"238,301","12,562",S53.3.29,100,自己資産,通常資産,総務,事業用資産／土地
110011,公共用地（横坂裏）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1026,1,295.86,宅地,再調達価額,"3,716,593",,"3,716,593","12,562",S54.1.17,100,自己資産,通常資産,総務,事業用資産／土地
110011,公共用地（横坂裏）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1131,9,15.07,宅地,再調達価額,"189,309",,"189,309","12,562",S53.3.29,100,自己資産,通常資産,総務,事業用資産／土地
110011,公共用地（横坂裏）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1131,11,40.95,宅地,再調達価額,"514,414",,"514,414","12,562",S53.3.29,100,自己資産,通常資産,総務,事業用資産／土地
110012,稲荷町(稲荷塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,稲荷町,1025,24,35.9,宅地,再調達価額,"450,976",,"450,976","12,562",S43.6.28,100,自己資産,通常資産,総務,事業用資産／土地
110013,錦町一丁目(稲荷塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町１丁目,988,19,4.85,宅地,再調達価額,"60,926",,"60,926","12,562",S40.8.10,100,自己資産,通常資産,総務,事業用資産／土地
110014,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,939,5,244.96,宅地,取得価額,"26,357,696","26,357,696",,,H4.6.15,100,自己資産,通常資産,総務,事業用資産／土地
110014,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,939,6,200.77,宅地,取得価額,"22,586,625","22,586,625",,,H4.6.15,100,自己資産,通常資産,総務,事業用資産／土地
110014,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,939,7,230.58,宅地,取得価額,"24,810,408","24,810,408",,,H4.6.15,100,自己資産,通常資産,総務,事業用資産／土地
110014,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,939,4,218.87,宅地,取得価額,"24,622,875","24,622,875",,,H7.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110014,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,939,8,228.22,宅地,取得価額,"25,674,750","25,674,750",,,H7.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110014,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,939,9,124.32,宅地,取得価額,"13,986,000","13,986,000",,,H7.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110014,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,939,11,82.66,宅地,取得価額,"9,299,250","9,299,250",,,H7.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110015,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,1285,,24.01,宅地,再調達価額,"301,614",,"301,614","12,562",S32.12.7,100,自己資産,通常資産,総務,事業用資産／土地
110016,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,1285,,16.15,宅地,再調達価額,"202,876",,"202,876","12,562",S32.12.7,100,自己資産,通常資産,総務,事業用資産／土地
110017,錦町二丁目(三ﾂ塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,1285,,16.69,宅地,再調達価額,"209,660",,"209,660","12,562",S32.12.7,100,自己資産,通常資産,総務,事業用資産／土地
110018,錦町2丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町２丁目,1285,,103.64,宅地,再調達価額,"1,301,926",,"1,301,926","12,562",S32.12.7,100,自己資産,通常資産,総務,事業用資産／土地
110019,錦町三丁目職員駐車場他（公共用地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1293,12,173.03,宅地,再調達価額,"2,173,603",,"2,173,603","12,562",S59.12.15,100,自己資産,通常資産,総務,事業用資産／土地
110019,錦町三丁目職員駐車場他（公共用地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1293,13,2.99,宅地,再調達価額,"37,560",,"37,560","12,562",S59.12.15,100,自己資産,通常資産,総務,事業用資産／土地
110020,錦町三丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1041,7,"2,429.42",宅地,再調達価額,"30,518,374",,"30,518,374","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110021,錦町三丁目(川島原・三ﾂ塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1272,1,"1,160.40",宅地,再調達価額,"14,576,945",,"14,576,945","12,562",S32.6.26,100,自己資産,通常資産,総務,事業用資産／土地
110021,錦町三丁目(川島原・三ﾂ塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1272,13,97.54,宅地,再調達価額,"1,225,297",,"1,225,297","12,562",S32.6.26,100,自己資産,通常資産,総務,事業用資産／土地
110021,錦町三丁目(川島原・三ﾂ塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1272,22,4.02,宅地,再調達価額,"50,499",,"50,499","12,562",S32.6.26,100,自己資産,通常資産,総務,事業用資産／土地
110021,錦町三丁目(川島原・三ﾂ塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1272,27,85.83,宅地,再調達価額,"1,078,196",,"1,078,196","12,562",S32.6.26,100,自己資産,通常資産,総務,事業用資産／土地
110021,錦町三丁目(川島原・三ﾂ塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1369,48,18.89,宅地,再調達価額,"237,296",,"237,296","12,562",S55.6.16,100,自己資産,通常資産,総務,事業用資産／土地
110021,錦町三丁目(川島原・三ﾂ塚),総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1369,43,356.42,宅地,再調達価額,"4,477,348",,"4,477,348","12,562",S55.6.16,100,自己資産,通常資産,総務,事業用資産／土地
110022,錦町三丁目地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,錦町３丁目,1369,43,"1,103.20",宅地,再調達価額,"13,858,398",,"13,858,398","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110023,織姫町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1041,1,"1,032.00",宅地,再調達価額,"12,963,984",,"12,963,984","12,562",S57.11.1,100,自己資産,通常資産,総務,事業用資産／土地
110023,織姫町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1041,1,"2,308.17",宅地,再調達価額,"28,995,232",,"28,995,232","12,562",S57.11.1,100,自己資産,通常資産,総務,事業用資産／土地
110023,織姫町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1095,3,487.66,宅地,再調達価額,"6,125,985",,"6,125,985","12,562",S57.11.1,100,自己資産,通常資産,総務,事業用資産／土地
110023,織姫町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1041,1,"2,339.70",宅地,再調達価額,"29,391,311",,"29,391,311","12,562",S57.11.1,100,自己資産,通常資産,総務,事業用資産／土地
110024,織姫町,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1095,4,538.76,宅地,再調達価額,"6,767,903",,"6,767,903","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110024,織姫町,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1262,17,23.8,宅地,再調達価額,"298,976",,"298,976","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110024,織姫町,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1265,22,1.48,宅地,再調達価額,"18,592",,"18,592","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110025,織姫町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1095,4,727.31,宅地,再調達価額,"9,136,468",,"9,136,468","12,562",S33.7.9,100,自己資産,通常資産,総務,事業用資産／土地
110025,織姫町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1041,28,379.44,宅地,再調達価額,"4,766,525",,"4,766,525","12,562",S33.7.9,100,自己資産,通常資産,総務,事業用資産／土地
110025,織姫町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,織姫町,1095,7,794.96,宅地,再調達価額,"9,986,288",,"9,986,288","12,562",S33.7.9,100,自己資産,通常資産,総務,事業用資産／土地
110026,美原町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,美原町,1121,8,"1,353.83",宅地,再調達価額,"17,006,812",,"17,006,812","12,562",S26.11.2,100,自己資産,通常資産,総務,事業用資産／土地
110027,清瀬町市営住宅跡,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1243,9,2.12,宅地,再調達価額,"26,631",,"26,631","12,562",H2.5.30,100,自己資産,通常資産,総務,事業用資産／土地
110028,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,46,60.51,宅地,再調達価額,"760,127",,"760,127","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110028,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,47,59.13,宅地,再調達価額,"742,791",,"742,791","12,562",H2.5.30,100,自己資産,通常資産,総務,事業用資産／土地
110028,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,48,59.95,宅地,再調達価額,"753,092",,"753,092","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110028,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,49,60.36,宅地,再調達価額,"758,242",,"758,242","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,39,6,宅地,再調達価額,"75,372",,"75,372","12,562",H2.5.30,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,40,49.47,宅地,再調達価額,"621,442",,"621,442","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,41,42.3,宅地,再調達価額,"531,373",,"531,373","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,43,44.77,宅地,再調達価額,"562,401",,"562,401","12,562",H2.5.30,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,44,60.5,宅地,再調達価額,"760,001",,"760,001","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,50,6.15,宅地,再調達価額,"77,256",,"77,256","12,562",H2.5.30,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1243,6,8.97,宅地,再調達価額,"112,681",,"112,681","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1243,7,3.38,宅地,再調達価額,"42,460",,"42,460","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1246,3,51.45,宅地,再調達価額,"646,315",,"646,315","12,562",H2.5.30,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1246,4,69.6,宅地,再調達価額,"874,315",,"874,315","12,562",H2.5.30,100,自己資産,通常資産,総務,事業用資産／土地
110029,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1246,5,60.97,宅地,再調達価額,"765,905",,"765,905","12,562",S56.1.8,100,自己資産,通常資産,総務,事業用資産／土地
110030,旧食肉センター,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,21,"2,418.76",宅地,再調達価額,"30,384,463",,"30,384,463","12,562",S32.9.2,100,自己資産,通常資産,総務,事業用資産／土地
110030,旧食肉センター,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,21,72.88,宅地,再調達価額,"915,519",,"915,519","12,562",S32.9.2,100,自己資産,通常資産,総務,事業用資産／土地
110030,旧食肉センター,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,30,17,宅地,取得価額,"3,300,000","3,300,000",,,H5.3.30,100,自己資産,通常資産,総務,事業用資産／土地
110030,旧食肉センター,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1243,26,6.84,宅地,再調達価額,"85,924",,"85,924","12,562",H5.3.30,100,自己資産,通常資産,総務,事業用資産／土地
110031,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,24,77.65,宅地,再調達価額,"975,439",,"975,439","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110031,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,28,12.58,宅地,再調達価額,"158,030",,"158,030","12,562",S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110032,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,12,181.83,宅地,再調達価額,"2,284,148",,"2,284,148","12,562",S32.9.20,100,自己資産,通常資産,総務,事業用資産／土地
110033,清瀬町・美原町,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,22,428.36,宅地,再調達価額,"5,381,058",,"5,381,058","12,562",S32.9.20,100,自己資産,通常資産,総務,事業用資産／土地
110033,清瀬町・美原町,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,25,55.28,宅地,再調達価額,"694,427",,"694,427","12,562",S32.9.20,100,自己資産,通常資産,総務,事業用資産／土地
110033,清瀬町・美原町,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1232,27,14.06,宅地,再調達価額,"176,622",,"176,622","12,562",S32.9.20,100,自己資産,通常資産,総務,事業用資産／土地
110034,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1240,28,13.31,宅地,再調達価額,"167,200",,"167,200","12,562",S40.8.10,100,自己資産,通常資産,総務,事業用資産／土地
110034,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1247,4,17.38,宅地,再調達価額,"218,328",,"218,328","12,562",S32.7.26,100,自己資産,通常資産,総務,事業用資産／土地
110034,清瀬町地内（宅地）,総務部,財政課,普通財産,普通財産,宅地,宅地,一般会計,清瀬町,1100,30,308.28,宅地,再調達価額,"3,872,613",,"3,872,613","12,562",S32.7.26,100,自己資産,通常資産,総務,事業用資産／土地
