102038,A3,1772,202404,999999,訪問型サービス特定処遇改善加算Ⅱ１・同－２（制限４割）,42,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1773,202404,999999,訪問型サービス特定処遇改善加算Ⅰ２・同－２（制限４割）,126,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1774,202404,999999,訪問型サービス特定処遇改善加算Ⅱ２・同－２（制限４割）,84,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1775,202404,999999,訪問型サービス特定処遇改善加算Ⅰ３・同－２（制限４割）,200,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1776,202404,999999,訪問型サービス特定処遇改善加算Ⅱ３・同－２（制限４割）,133,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1777,202404,999999,訪問型サービス特定処遇改善加算Ⅰ１・同－３（制限４割）,65,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1778,202404,999999,訪問型サービス特定処遇改善加算Ⅱ１・同－３（制限４割）,43,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1779,202404,999999,訪問型サービス特定処遇改善加算Ⅰ２・同－３（制限４割）,130,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1781,202404,999999,訪問型サービス特定処遇改善加算Ⅱ２・同－３（制限４割）,87,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1782,202404,999999,訪問型サービス特定処遇改善加算Ⅰ３・同－３（制限４割）,207,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1783,202404,999999,訪問型サービス特定処遇改善加算Ⅱ３・同－３（制限４割）,138,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1791,202404,999999,訪問型サービスベースアップ等支援加算１・同－２（制限４割）,24,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1792,202404,999999,訪問型サービスベースアップ等支援加算２・同－２（制限４割）,48,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1793,202404,999999,訪問型サービスベースアップ等支援加算３・同－２（制限４割）,76,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1794,202404,999999,訪問型サービスベースアップ等支援加算１・同－３（制限４割）,25,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1795,202404,999999,訪問型サービスベースアップ等支援加算２・同－３（制限４割）,50,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,1796,202404,999999,訪問型サービスベースアップ等支援加算３・同－３（制限４割）,79,03,,,,,60,0,2,2,2,,,,,,1,20240401
102038,A3,2001,202404,999999,訪問型サービスＡ・虐待減算（１割負担）,231,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,2002,202404,999999,訪問型サービスＡ・虐待減算（２割負担）,231,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,2003,202404,999999,訪問型サービスＡ・虐待減算（３割負担）,231,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,2004,202404,999999,訪問型サービスＡ・虐待減算（４割負担）,231,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,2011,202404,999999,訪問型サービスＡ・初任・虐待減算（１割負担）,161,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,2012,202404,999999,訪問型サービスＡ・初任・虐待減算（２割負担）,161,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,2013,202404,999999,訪問型サービスＡ・初任・虐待減算（３割負担）,161,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,2014,202404,999999,訪問型サービスＡ・初任・虐待減算（４割負担）,161,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,2021,202404,999999,訪問型サービスＡ・同一・虐待減算（１割負担）,208,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,2022,202404,999999,訪問型サービスＡ・同一・虐待減算（２割負担）,208,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,2023,202404,999999,訪問型サービスＡ・同一・虐待減算（３割負担）,208,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,2024,202404,999999,訪問型サービスＡ・同一・虐待減算（４割負担）,208,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,2031,202404,999999,訪問型サービスＡ・初任・同一・虐待減算（１割負担）,145,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,2032,202404,999999,訪問型サービスＡ・初任・同一・虐待減算（２割負担）,145,01,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,2033,202404,999999,訪問型サービスＡ・初任・同一・虐待減算（３割負担）,145,01,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,2034,202404,999999,訪問型サービスＡ・初任・同一・虐待減算（４割負担）,145,01,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,8310,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分１（制限）,1,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,8311,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分２（制限）,2,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,8312,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分３（制限）,3,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,8313,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分４（制限）,4,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,8314,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分１（制限４割）,1,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,8315,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分２（制限４割）,2,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,8316,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分３（制限４割）,3,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,8317,202104,202109,訪問型サービス令和３年９月３０日までの上乗せ分４（制限４割）,4,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,9311,202104,202109,訪問型サービスＡ上乗せ分１（１割負担）,1,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,9312,202104,202109,訪問型サービスＡ上乗せ分１（２割負担）,1,03,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,9313,202104,202109,訪問型サービスＡ上乗せ分１（３割負担）,1,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,9314,202104,202109,訪問型サービスＡ上乗せ分１（４割負担）,1,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A3,9315,202104,202109,訪問型サービスＡ上乗せ分２（１割負担）,2,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A3,9316,202104,202109,訪問型サービスＡ上乗せ分２（２割負担）,2,03,,,3,,80,0,2,2,2,,,,,,1,20240401
102038,A3,9317,202104,202109,訪問型サービスＡ上乗せ分２（３割負担）,2,03,,,3,,70,0,2,2,2,,,,,,1,20240401
102038,A3,9318,202104,202109,訪問型サービスＡ上乗せ分２（４割負担）,2,03,,,3,,60,0,2,2,2,,,,,,1,20240401
102038,A6,1111,201504,201809,通所型独自サービス１,1647,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1111,201810,201909,通所型独自サービス１,1647,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1111,201910,202103,通所型独自サービス１,1655,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1111,202104,202403,通所型独自サービス１,1672,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1111,202404,999999,通所型独自サービス１１,1798,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1112,201504,201809,通所型独自サービス１日割,54,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1112,201810,201909,通所型独自サービス１日割,54,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1112,201910,202103,通所型独自サービス１日割,54,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1112,202104,202403,通所型独自サービス１日割,55,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1112,202404,999999,通所型独自サービス１１日割,59,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1113,201910,202103,通所型独自サービス１回数,380,01,4,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,1121,201504,201809,通所型独自サービス２,3377,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1121,201810,201909,通所型独自サービス２,3377,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1121,201910,202103,通所型独自サービス２,3393,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1121,202104,202403,通所型独自サービス２,3428,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1121,202404,999999,通所型独自サービス１２,3621,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1122,201504,201809,通所型独自サービス２日割,111,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1122,201910,202103,通所型独自サービス２日割,112,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1122,202104,202403,通所型独自サービス２日割,113,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1122,202404,999999,通所型独自サービス１２日割,119,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,1123,201910,202103,通所型独自サービス２回数,391,01,8,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,4001,202104,999999,通所型独自サービス生活機能向上連携加算Ⅰ,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,4002,201810,201909,通所型独自サービス生活機能向上連携加算１,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,4002,201910,202103,通所型独自サービス生活機能向上連携加算１,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,4002,202104,202403,通所型独自サービス生活機能向上連携加算Ⅱ１,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,4002,202404,999999,通所型独自サービス生活機能向上連携加算Ⅱ,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,4003,201810,201909,通所型独自サービス生活機能向上連携加算２,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,4003,201910,202103,通所型独自サービス生活機能向上連携加算２,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,4003,202104,202403,通所型独自サービス生活機能向上連携加算Ⅱ２,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5002,201504,201809,通所型独自サービス運動器機能向上加算,225,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5002,201810,201909,通所型独自サービス運動器機能向上加算,225,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5002,201910,202403,通所型独自サービス運動器機能向上加算,225,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5003,201504,201809,通所型独自サービス栄養改善加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5003,201810,201909,通所型独自サービス栄養改善加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5003,201910,202103,通所型独自サービス栄養改善加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5003,202104,999999,通所型独自サービス栄養改善加算,200,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5004,201504,201809,通所型独自サービス口腔機能向上加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5004,201810,201909,通所型独自サービス口腔機能向上加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5004,201910,202103,通所型独自サービス口腔機能向上加算,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5004,202104,999999,通所型独自サービス口腔機能向上加算Ⅰ,150,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5005,201504,201809,通所型独自サービス事業所評価加算,120,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5005,201810,201909,通所型独自サービス事業所評価加算,120,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5005,201910,202403,通所型独自サービス事業所評価加算,120,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5006,201504,201809,通所型独自複数サービス実施加算Ⅰ１,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5006,201810,201909,通所型独自複数サービス実施加算Ⅰ１,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5006,201910,202403,通所型独自複数サービス実施加算Ⅰ１,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5007,201504,201809,通所型独自複数サービス実施加算Ⅰ２,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5007,201810,201909,通所型独自複数サービス実施加算Ⅰ２,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5007,201910,202403,通所型独自複数サービス実施加算Ⅰ２,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5008,201504,201809,通所型独自複数サービス実施加算Ⅰ３,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5008,201810,201909,通所型独自複数サービス実施加算Ⅰ３,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5008,201910,202403,通所型独自複数サービス実施加算Ⅰ３,480,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5009,201504,201809,通所型独自複数サービス実施加算Ⅱ,700,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5009,201810,201909,通所型独自複数サービス実施加算Ⅱ,700,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5009,201910,202403,通所型独自複数サービス実施加算Ⅱ,700,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5010,201504,201809,通所型独自生活向上グループ活動加算,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5010,201810,201909,通所型独自生活向上グループ活動加算,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5010,201910,999999,通所型独自生活向上グループ活動加算,100,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5011,202104,999999,通所型独自サービス口腔機能向上加算Ⅱ,160,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,5612,202404,999999,通所型独自送迎減算,-47,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6011,202104,999999,通所型独自サービス提供体制加算Ⅰ１,88,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6012,202104,999999,通所型独自サービス提供体制加算Ⅰ２,176,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6100,201704,201809,通所型独自サービス処遇改善加算Ⅰ,59,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6100,201810,999999,通所型独自サービス処遇改善加算Ⅰ,59,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6101,201504,201809,通所型独自サービス提供体制加算Ⅰ２１,48,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6101,201810,201909,通所型独自サービス提供体制加算Ⅰ２１,48,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6101,201910,202103,通所型独自サービス提供体制加算Ⅰ２１,48,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6102,201504,201809,通所型独自サービス提供体制加算Ⅰ２２,96,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6102,201910,202103,通所型独自サービス提供体制加算Ⅰ２２,96,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6103,201504,201809,通所型独自サービス提供体制加算Ⅱ１,24,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6103,201810,201909,通所型独自サービス提供体制加算Ⅱ１,24,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6103,201910,202103,通所型独自サービス提供体制加算Ⅱ１,24,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6103,202104,999999,通所型独自サービス提供体制加算Ⅲ１,24,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6104,201504,201809,通所型独自サービス提供体制加算Ⅱ２,48,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6104,201810,201909,通所型独自サービス提供体制加算Ⅱ２,48,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6104,201910,202103,通所型独自サービス提供体制加算Ⅱ２,48,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6104,202104,999999,通所型独自サービス提供体制加算Ⅲ２,48,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6105,201504,201809,通所型独自サービス同一建物減算１,-376,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6105,201810,201909,通所型独自サービス同一建物減算１,-376,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6105,201910,202103,通所型独自サービス同一建物減算１,-376,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6105,202104,999999,通所型独自サービス同一建物減算１,-376,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6106,201504,201809,通所型独自サービス同一建物減算２,-752,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6106,201810,201909,通所型独自サービス同一建物減算２,-752,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6106,201910,202103,通所型独自サービス同一建物減算２,-752,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6106,202104,999999,通所型独自サービス同一建物減算２,-752,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6107,201504,201809,通所型独自サービス提供体制加算Ⅰ１１,72,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6107,201910,202103,通所型独自サービス提供体制加算Ⅰ１１,72,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6107,202104,999999,通所型独自サービス提供体制加算Ⅱ１,72,03,1,01,,,90,0,2,2,1,,,,,,1,20240401
102038,A6,6108,201504,201809,通所型独自サービス提供体制加算Ⅰ１２,144,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6108,201810,201909,通所型独自サービス提供体制加算Ⅰ１２,144,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6108,201910,202103,通所型独自サービス提供体制加算Ⅰ１２,144,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6108,202104,999999,通所型独自サービス提供体制加算Ⅱ２,144,03,1,01,,,90,0,2,1,2,,,,,,1,20240401
102038,A6,6109,201504,201809,通所型独自サービス若年性認知症受入加算,240,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6109,201810,201909,通所型独自サービス若年性認知症受入加算,240,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6109,201910,999999,通所型独自サービス若年性認知症受入加算,240,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6110,201504,201703,通所型独自サービス処遇改善加算Ⅱ,43,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6110,201704,201809,通所型独自サービス処遇改善加算Ⅱ,43,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6110,201810,999999,通所型独自サービス処遇改善加算Ⅱ,43,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6111,201504,201703,通所型独自サービス処遇改善加算Ⅲ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6111,201704,201809,通所型独自サービス処遇改善加算Ⅲ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6111,201810,999999,通所型独自サービス処遇改善加算Ⅲ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6113,201504,201703,通所型独自サービス処遇改善加算Ⅳ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6113,201704,201809,通所型独自サービス処遇改善加算Ⅳ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6113,201810,202203,通所型独自サービス処遇改善加算Ⅳ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6114,202210,999999,通所型サービスベースアップ等支援加算,11,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6115,201504,201703,通所型独自サービス処遇改善加算Ⅴ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6115,201704,201809,通所型独自サービス処遇改善加算Ⅴ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6115,201810,202203,通所型独自サービス処遇改善加算Ⅴ,23,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6116,202104,999999,通所型独自サービス栄養アセスメント加算,50,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6118,201910,999999,通所型独自サービス特定処遇改善加算Ⅰ,12,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6119,201910,999999,通所型独自サービス特定処遇改善加算Ⅱ,10,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6200,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ,20,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6201,201810,201909,通所型独自サービス栄養スクリーニング加算,5,01,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6201,201910,202103,通所型独自サービス栄養スクリーニング加算,5,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6201,202104,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ,5,01,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6310,202404,999999,通所型独自一体的サービス提供加算,480,03,,,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,6311,202104,999999,通所型独自サービス科学的介護推進体制加算,40,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,8001,201504,201809,通所型独自サービス１・定超,1153,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8001,201810,201909,通所型独自サービス１・定超,1153,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8001,201910,202103,通所型独自サービス１・定超,1159,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8001,202104,202403,通所型独自サービス１・定超,1170,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8001,202404,999999,通所型独自サービス１１・定超,1259,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8002,201504,201809,通所型独自サービス１日割・定超,38,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8002,201810,201909,通所型独自サービス１日割・定超,38,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8002,201910,202103,通所型独自サービス１日割・定超,38,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8002,202104,202403,通所型独自サービス１日割・定超,39,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8002,202404,999999,通所型独自サービス１１日割・定超,41,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8003,201910,202103,通所型独自サービス１回数・定超,266,01,4,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,8011,201504,201809,通所型独自サービス２・定超,2364,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8011,201810,201909,通所型独自サービス２・定超,2364,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8011,201910,202103,通所型独自サービス２・定超,2375,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8011,202104,202403,通所型独自サービス２・定超,2400,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8011,202404,999999,通所型独自サービス１２・定超,2535,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8012,201504,201809,通所型独自サービス２日割・定超,78,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8012,201810,201909,通所型独自サービス２日割・定超,78,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8012,201910,202103,通所型独自サービス２日割・定超,78,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8012,202104,202403,通所型独自サービス２日割・定超,79,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8012,202404,999999,通所型独自サービス１２日割・定超,83,02,,,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8013,201910,202103,通所型独自サービス２回数・定超,274,01,8,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,8110,201504,201809,通所型独自サービス中山間地域等提供加算,5,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,8110,201810,999999,通所型独自サービス中山間地域等提供加算,5,03,1,01,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,8111,201504,201809,通所型独自サービス中山間地域等加算日割,5,02,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,8111,201810,999999,通所型独自サービス中山間地域等加算日割,5,02,,,,,90,0,2,2,2,,,,,,1,20240401
102038,A6,8310,202104,202109,通所型独自サービス令和３年９月３０日までの上乗せ分,1,03,1,01,3,,90,0,2,2,2,,,,,,1,20240401
102038,A6,9001,201504,201809,通所型独自サービス１・人欠,1153,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9001,201810,201909,通所型独自サービス１・人欠,1153,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9001,201910,202103,通所型独自サービス１・人欠,1159,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9001,202104,202403,通所型独自サービス１・人欠,1170,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9001,202404,999999,通所型独自サービス１１・人欠,1259,03,1,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9002,201504,201809,通所型独自サービス１日割・人欠,38,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9002,201810,201909,通所型独自サービス１日割・人欠,38,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9002,201910,202103,通所型独自サービス１日割・人欠,38,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9002,202104,202403,通所型独自サービス１日割・人欠,39,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9002,202404,999999,通所型独自サービス１１日割・人欠,41,02,,,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9003,201910,202103,通所型独自サービス１回数・人欠,266,01,4,01,3,,90,0,2,2,1,,,,,,1,20240401
102038,A6,9011,201504,201809,通所型独自サービス２・人欠,2364,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,9011,201810,201909,通所型独自サービス２・人欠,2364,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,9011,201910,202103,通所型独自サービス２・人欠,2375,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,9011,202104,202403,通所型独自サービス２・人欠,2400,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,9011,202404,999999,通所型独自サービス１２・人欠,2535,03,1,01,3,,90,0,2,1,2,,,,,,1,20240401
102038,A6,9012,201504,201809,通所型独自サービス２日割・人欠,78,02,,,3,,90,0,2,1,2,,,,,,1,20240401
