﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,明細名称,延床面積（㎡）,木造・非木造別,主体構造,評価算定方法,台帳価額,取得価額,再調達価額,取得年月日,建設/設置年月日,耐用年数,経過年数,減価償却累計額,償却開始年月日,所有割合,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
60008,ひかり児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,ひかり児童公園　便所,9.64,非木造,コンクリートブロック,再調達価額,1,,"964,000",S45.5.22,,34,50,"963,999",S46.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生市南公園　管理事務所,180.6,非木造,鉄骨造,再調達価額,1,,"16,254,000",S56.3.31,S56.3.31,38,40,"16,253,999",S56.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生市南公園　広沢球場内野スタンド,"1,002.62",非木造,鉄筋コンクリート,再調達価額,1,,"155,406,100",S56.3.31,S56.3.31,38,40,"155,406,099",S56.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生市南公園　広沢球場スコアボード,20.52,非木造,鉄骨造,再調達価額,1,,"1,436,400",S56.3.31,S56.3.31,31,40,"1,436,399",S56.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生市南公園　便所,31.69,非木造,コンクリートブロック,再調達価額,1,,"3,169,000",S56.12.30,S56.12.30,34,39,"3,168,999",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生市南公園　便所,31.69,非木造,コンクリートブロック,再調達価額,1,,"3,169,000",S56.12.30,S56.12.30,34,39,"3,168,999",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生市南公園　便所,19.87,木造,木造,再調達価額,1,,"1,887,650",S56.12.30,S56.12.30,15,39,"1,887,649",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生市南公園　あずま屋,50,木造,木造,再調達価額,1,,1,S56.12.30,S56.12.30,17,39,0,S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,H28桐生市南公園　受水槽設置工事,,,,取得価額,"774,456","1,058,000",,H29.3.31,,15,4,"283,544",H29.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60020,南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,Ｈ29桐生市南公園　広沢球場加圧ポンプ設置工事,,,,取得価額,"846,141","1,059,000",,H30.3.31,,15,3,"212,859",H30.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60025,東一丁目児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,東一丁目児童公園　便所,5.38,非木造,コンクリートブロック,再調達価額,1,,"538,000",S56.4.30,,34,39,"537,999",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60026,城の岡南公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,城の岡南公園　公衆便所,8.76,木造,木造,取得価額,1,"760,000",,H6.1.1,H6.1.1,15,27,"759,999",H6.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60027,城の岡西公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,城の岡西公園　公衆便所,8.76,木造,木造,取得価額,1,"760,000",,H6.1.1,H6.1.1,15,27,"759,999",H6.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60028,桐陽台1号公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐陽台1号公園,5.76,木造,木造,再調達価額,1,,"547,200",S60.3.31,S60.3.31,15,36,"547,199",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60029,桐陽台2号公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐陽台2号公園,5.76,木造,木造,再調達価額,1,,"547,200",S60.3.31,S60.3.31,15,36,"547,199",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60030,桐陽台3号公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐陽台3号公園,5.76,木造,木造,再調達価額,1,,"547,200",S60.3.31,S60.3.31,15,36,"547,199",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60031,城の岡東公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,城の岡東公園　公衆便所,12.96,木造,木造,再調達価額,1,,"1,231,200",S60.9.18,S60.9.18,15,35,"1,231,199",S61.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60034,赤岩児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,赤岩児童公園　便所,12.96,木造,木造,再調達価額,1,,"1,231,200",S62.3.31,S62.3.31,15,34,"1,231,199",S62.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60036,鷹ノ巣一号公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,鷹ノ巣1号公園　便所,9.64,非木造,コンクリートブロック,再調達価額,1,,"964,000",S46.3.31,S46.3.31,34,50,"963,999",S46.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60037,黒川児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,黒川児童公園　便所,7.5,非木造,コンクリートブロック,再調達価額,1,,"750,000",S42.3.10,,34,54,"749,999",S42.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60039,新川公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,新川公園　便所,71.68,非木造,鉄筋コンクリート,取得価額,"5,265,049","32,300,800",,H1.8.9,H1.8.9,38,31,"27,035,751",H2.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60039,新川公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,新川公園　管理舎,29.8,木造,木造,取得価額,1,"6,427,200",,H4.3.31,H4.3.31,24,29,"6,427,199",H4.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60039,新川公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,Ｈ29新川公園　池ろ過装置自動弁設置工事,,,,取得価額,"949,212","1,188,000",,H30.3.31,,15,3,"238,788",H30.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60040,錦町二丁目児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,錦町二丁目児童公園　トイレ,12.96,木造,木造,取得価額,1,"4,196,100",,H3.12.26,H3.12.26,15,29,"4,196,099",H4.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60042,小梅琴平公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,Ｒ2　可動式トイレ設置工事,,1,式,取得価額,"8,569,000","8,569,000",,R3.3.31,,24,0,0,R3.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60045,新堀公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,新堀公園　便所,16,非木造,鉄骨造,取得価額,"880,400","6,200,000",,H7.3.15,H7.3.15,31,26,"5,319,600",H7.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60047,間ノ島児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,間ノ島児童公園　便所,12.96,木造,木造,取得価額,1,"4,441,500",,H10.1.23,H10.1.23,15,23,"4,441,499",H10.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60048,夏保一号公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,夏保1号公園　公衆便所,13.2,木造,木造,再調達価額,1,,"1,254,000",H10.6.17,H10.6.17,15,22,"1,253,999",H11.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60055,サクラソウふれあい公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,サクラソウふれあい公園　便所,28,木造,木造,再調達価額,1,,"2,660,000",H15.5.6,,15,17,"2,659,999",H16.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60056,武井遺跡公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,武井遺跡公園　便所,36,非木造,鉄筋コンクリート,再調達価額,"3,018,780",,"5,580,000",H15.5.6,,38,17,"2,561,220",H16.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60056,武井遺跡公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,武井遺跡公園　あずま屋,28,非木造,鉄骨造,取得価額,"1,005,310","2,290,000",,H15.5.6,H15.5.6,31,17,"1,284,690",H16.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60057,東新川駅北公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,東新川駅北公園　便所,17.39,木造,木造,再調達価額,1,,"1,652,050",H7.12.15,H7.12.15,15,25,"1,652,049",H8.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60070,相生町児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,相生町児童公園　トイレ,12,非木造,鉄骨造,取得価額,"4,504,320","6,120,000",,H24.4.1,H24.4.1,31,8,"1,615,680",H25.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60070,相生町児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,相生町児童公園　あずま屋,13.3,木造,木造,取得価額,"839,520","1,590,000",,H24.4.1,H24.4.1,17,8,"750,480",H25.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60071,市民広場,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,市民広場　あずま屋,13,木造,木造,再調達価額,1,,"57,800",S54.10.1,S54.10.1,17,41,"57,799",S55.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60072,新田堀緑道内,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,新田堀緑道内　あずまや,9,木造,木造,取得価額,1,"3,200,000",,H3.8.21,H3.8.21,17,29,"3,199,999",H4.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60074,梅田台緑地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,H29梅田台緑地　水道給水管設置工事,,,,取得価額,"3,244,739","4,061,000",,H30.3.31,,15,3,"816,261",H30.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60074,梅田台緑地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,H30梅田台緑地　電線管設置工事,,,,取得価額,"4,810,263","5,554,575",,H31.3.31,,15,2,"744,312",H31.4.1,100,自己資産,通常資産,産業振興,インフラ資産／建物
60074,梅田台緑地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,梅田台緑地　トイレ①,17.15,非木造,鉄筋コンクリート,取得価額,"11,667,137","12,695,468",,H30.3.16,H30.3.16,38,3,"1,028,331",H30.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60074,梅田台緑地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,梅田台緑地　トイレ②,17.15,非木造,鉄筋コンクリート,取得価額,"11,667,137","12,695,468",,H30.3.16,H30.3.16,38,3,"1,028,331",H30.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60074,梅田台緑地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,梅田台緑地　倉庫,39.82,非木造,鉄骨造,取得価額,"4,448,460","4,937,247",,H30.3.16,H30.3.16,31,3,"488,787",H30.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60074,梅田台緑地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,梅田台緑地　東屋,1,非木造,鉄骨造,取得価額,"2,607,334","2,696,312",,R1.9.30,R1.9.30,31,1,"88,978",R2.4.1,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／建物
60074,梅田台緑地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,Ｒ元梅田台緑地　四阿設置工事,,1,式,取得価額,"4,897,920","5,102,000",,R2.3.31,,25,1,"204,080",R2.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　管理事務所,283.74,非木造,鉄筋コンクリート,再調達価額,"11,236,104",,"51,073,200",S56.6.10,,50,39,"39,837,096",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　食堂,153.09,非木造,鉄筋コンクリート,再調達価額,1,,"23,728,950",S56.6.10,,38,39,"23,728,949",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　汽関車,75,非木造,鉄骨造,再調達価額,1,,"4,500,000",S56.6.10,,31,39,"4,499,999",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　物置,24,非木造,鉄骨造,再調達価額,1,,"1,440,000",S56.6.10,,31,39,"1,439,999",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　ベビーカー車庫,35,非木造,コンクリートブロック,再調達価額,1,,"2,450,000",S56.6.10,,34,39,"2,449,999",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　ミニレール駅舎,92.92,非木造,鉄骨造,再調達価額,1,,"5,575,200",S56.6.10,,31,39,"5,575,199",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　ミニレール駅舎係員控室,6,非木造,鉄骨造,再調達価額,1,,"360,000",S56.6.10,,31,39,"359,999",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　売店,22.68,木造,木造,再調達価額,1,,"2,154,600",S56.6.10,,15,39,"2,154,599",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　室内遊技室,256.51,非木造,鉄筋コンクリート,再調達価額,1,,"39,759,050",S56.6.10,,38,39,"39,759,049",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　コーヒーカップ操作室,2.54,木造,木造,再調達価額,1,,"152,400",S56.6.10,,15,39,"152,399",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　機械操作室,2.7,木造,木造,再調達価額,1,,"256,500",S56.6.10,,15,39,"256,499",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　機械操作室,2.7,木造,木造,再調達価額,1,,"256,500",S56.6.10,,15,39,"256,499",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　機械操作室,2.7,木造,木造,再調達価額,1,,"256,500",S56.6.10,,15,39,"256,499",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　機械操作室,2.7,木造,木造,再調達価額,1,,"256,500",S56.6.10,,15,39,"256,499",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　機械操作室,2.7,木造,木造,再調達価額,1,,"256,500",S56.6.10,,15,39,"256,499",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　便所,12.15,木造,木造,再調達価額,1,,"1,154,250",S56.6.10,,15,39,"1,154,249",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　便所,12.15,木造,木造,再調達価額,1,,"1,154,250",S56.6.10,,15,39,"1,154,249",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　便所,12.15,木造,木造,再調達価額,1,,"1,154,250",S56.6.10,,15,39,"1,154,249",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　ポンプ室,7.84,非木造,コンクリートブロック,再調達価額,1,,"784,000",S56.6.10,,34,39,"783,999",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　公衆便所,24.84,木造,木造,再調達価額,1,,"2,359,800",S56.6.10,S56.6.10,15,39,"2,359,799",S57.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60077,桐生が岡遊園地,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,桐生が岡遊園地　自動切符売場,6,木造,木造,再調達価額,1,,"570,000",S57.7.1,S57.7.1,15,38,"569,999",S58.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60081,広沢町児童遊園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,広沢町児童遊園　便所,6.84,非木造,コンクリートブロック,再調達価額,1,,"684,000",S60.3.31,S60.3.31,34,36,"683,999",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60082,関根児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,関根児童公園　便所,6.84,非木造,コンクリートブロック,再調達価額,1,,"684,000",S60.3.31,S60.3.31,34,36,"683,999",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60083,足仲児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,足仲児童公園　便所,9.64,非木造,コンクリートブロック,再調達価額,1,,"964,000",S60.3.31,S60.3.31,34,36,"963,999",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60084,諏訪児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,諏訪児童公園　便所,9.64,非木造,コンクリートブロック,再調達価額,1,,"964,000",S60.3.31,S60.3.31,34,36,"963,999",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
60085,上菱児童公園,都市整備部,公園緑地課,行政財産,公共用財産,公園,公園,一般会計,上菱児童公園　便所,9.64,非木造,コンクリートブロック,再調達価額,1,,"964,000",S60.3.31,S60.3.31,34,36,"963,999",S60.4.1,100,自己資産,通常資産,生活インフラ・国土保全,インフラ資産／建物
70001,川内体育館及び運動場,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内体育館　体育館,794,非木造,鉄骨造,再調達価額,1,,"71,460,000",S50.2.26,S50.2.26,38,46,"71,459,999",S50.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70001,川内体育館及び運動場,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内体育館　屋外便所,12,非木造,鉄骨造,再調達価額,1,,"840,000",S53.3.31,S53.3.31,31,43,"839,999",S53.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70001,川内体育館及び運動場,教育委員会教育部,生涯学習課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,川内体育館　更衣室,52,木造,木造,再調達価額,1,,"4,940,000",S48.8.1,S48.8.1,15,47,"4,939,999",S49.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,文化財保護課　埋蔵文化財係（旧川内北小学校）　自動火災報知設備感知器増設工事,,,,取得価額,1,"498,750",,H24.2.2,H24.2.2,8,9,"498,749",H24.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,桐生市立川内北小学校　ｽﾀｼﾞｵ設置工事,,,,取得価額,"680,400","2,700,000",,S61.8.30,S61.8.30,47,34,"2,019,600",S62.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,桐生市立川内北小学校　ＡＶｽﾀｼﾞｵ設置電気設備工事,,,,取得価額,1,"2,250,000",,S61.8.30,S61.8.30,15,34,"2,249,999",S62.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,桐生市立川内北小学校　ＡＶｽﾀｼﾞｵ内暖房機設置工事,,,,取得価額,1,"150,000",,S61.8.30,S61.8.30,13,34,"149,999",S62.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,桐生市立川内北小学校　コンピュータ教室冷房機設置工事,,,,取得価額,1,"1,265,500",,H19.6.29,H19.6.29,13,13,"1,265,499",H20.4.1,100,自己資産,通常資産,教育,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,文化財保護課　埋蔵文化財係（旧川内北小学校）　校舎,857.48,非木造,鉄筋コンクリート,再調達価額,"95,386,080",,"115,759,800",H24.4.1,H24.4.1,47,8,"20,373,720",H25.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,文化財保護課　埋蔵文化財係（旧川内北小学校）　玄関,54.18,非木造,鉄筋コンクリート,取得価額,"2,055,648","2,622,000",,H24.4.1,H24.4.1,38,8,"566,352",H25.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,文化財保護課　埋蔵文化財係（旧川内北小学校）　渡廊下,97.2,非木造,鉄筋コンクリート,取得価額,"3,189,312","4,068,000",,H24.4.1,H24.4.1,38,8,"878,688",H25.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,文化財保護課　埋蔵文化財係（旧川内北小学校）　渡廊下,52.7,非木造,鉄骨造,取得価額,"1,182,016","1,606,000",,H24.4.1,H24.4.1,31,8,"423,984",H25.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70002,旧川内北小学校,教育委員会教育部,文化財保護課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,文化財保護課　埋蔵文化財係（旧川内北小学校）　校舎,"1,973.03",非木造,鉄筋コンクリート,取得価額,"80,878,896","98,154,000",,H24.4.1,H24.4.1,47,8,"17,275,104",H25.4.1,100,自己資産,通常資産,総務,事業用資産／建物
70003,花見ヶ原森林公園,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,花見ヶ原森林公園　管理事務所,108.89,木造,木造,再調達価額,1,,"10,344,550",S60.3.31,,24,36,"10,344,549",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70003,花見ヶ原森林公園,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,花見ヶ原森林公園　バンガロー６人用,99.37,木造,木造,再調達価額,1,,"8,943,300",S60.3.31,,22,36,"8,943,299",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70003,花見ヶ原森林公園,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,花見ヶ原森林公園　便所,51.32,木造,木造,再調達価額,1,,"4,875,400",S60.3.31,,15,36,"4,875,399",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70003,花見ヶ原森林公園,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,花見ヶ原森林公園　炊事施設,26.1,非木造,鉄骨造,再調達価額,1,,"1,827,000",S60.3.31,,31,36,"1,826,999",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70003,花見ヶ原森林公園,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,花見ヶ原森林公園　バンガロー６人用,39.74,木造,木造,再調達価額,1,,"3,576,600",S60.3.31,,22,36,"3,576,599",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
70003,花見ヶ原森林公園,地域振興整備局,黒保根支所地域振興整備課,行政財産,公共用財産,その他の施設(事業用),その他の施設(事業用),一般会計,花見ヶ原森林公園　休憩所,99.37,木造,木造,再調達価額,1,,"9,438,250",S60.3.31,,15,36,"9,438,249",S60.4.1,100,自己資産,通常資産,産業振興,事業用資産／建物
