﻿年度,検査日,採取日,採取場所,検査品目,ﾖｳ素131測定結果（Bq/ｋg）,ｾｼｳﾑ137測定結果（Bq/ｋg）,ｾｼｳﾑ134測定結果（Bq/ｋg）,ﾖｳ素131検出限界値（Bq/ｋg）,ｾｼｳﾑ137検出限界値（Bq/ｋg）,ｾｼｳﾑ134検出限界値（Bq/ｋg）,検査法,検査機器
H24年度,2013-03-18,2013-03-17,黒保根町,ホウレン草,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-19,2013-03-15,梅田町,アブラナ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-25,2013-03-24,新里町,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-26,2013-03-24,新里町,小松菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-27,2013-03-24,新里町,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-28,2013-03-27,新里町,ブロッコリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-28,2013-03-28,黒保根町,フキノトウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-29,2013-03-27,新里町,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-29,2013-03-29,黒保根町,ホウレン草,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H24年度,2013-03-29,2013-03-28,黒保根町,ブロッコリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-02,2013-04-01,新里町山上,下仁田ネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-02,2013-03-31,黒保根町宿廻,フキノトウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-02,2013-04-01,黒保根町宿廻,ビタミン菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-03,2013-04-01,新里町武井,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-03,2013-03-31,黒保根町宿廻,ブロッコリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-04,2013-04-03,新里町山上,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-05,2012-06-26,新里町新川,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-05,2013-04-04,新里町新川,カキ菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-08,2013-04-03,黒保根町八木原,ツクシ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-09,2013-04-08,黒保根町宿廻,ワラビ,不検出,15,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-11,2013-04-10,黒保根町下田沢,タラノメ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-23,2013-04-22,黒保根町宿廻,キノシタ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-24,2013-03-22,伊勢崎市曲沢,フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-24,2013-04-23,新里町小林,フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-04-24,2013-04-24,新里町小林,フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-05-02,2013-04-29,黒保根町宿廻,フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-05-08,2013-05-07,黒保根町下田沢,山フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-05-14,2013-05-13,黒保根町下田沢,フキ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-06-05,2013-06-03,黒保根下田沢,タマネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-06-06,2013-06-03,相生町,ブルーベリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-06-11,2013-06-09,黒保根町宿廻,タマネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-06-17,2013-06-14,相生町,マダケ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-06-18,2013-06-17,相生町,マダケ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-05,2013-07-02,境野町,トマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-12,2013-07-09,元宿町,カボチャ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-12,2013-07-11,黒保根町下田沢,トマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-17,2013-07-16,黒保根町下田沢,ブルーベリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-18,2013-07-12,新里町山上,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-19,2013-07-16,新里町山上,カボチャ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-22,2013-06-15,新里町山上,紫タマネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-23,2013-07-22,新里町山上,トウモロコシ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-24,2013-07-23,新里町新川,キャベツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-25,2013-07-23,新里町山上,インゲン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-26,2013-07-23,新里町新川,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-29,2013-07-25,新里町新川,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-29,2013-07-29,黒保根町下田沢,スイスチャード,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-30,2013-07-25,新里町山上,スイカ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-07-31,2013-06-29,新里町新川,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-01,2013-07-31,新里町山上,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-01,2013-07-31,黒保根町宿廻,トマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-02,2013-07-25,新里町新川,カボチャ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-05,2013-08-02,新里町小林,スイカ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-05,2013-08-05,黒保根町宿廻,トマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-06,2013-08-02,新里町小林,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-07,2013-08-05,新里町野,スイカ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-07,2013-08-04,黒保根町宿廻,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-07,2013-08-05,黒保根町宿廻,ブルーベリー,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-08,2013-07-02,新里町野,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-09,2013-08-07,新里町武井,ミニトマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-09,2013-08-09,黒保根町八木原,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-12,2013-08-05,新里町鶴ヶ谷,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-12,2013-08-11,黒保根町下田沢,ゴーヤ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-13,2013-08-07,新里町山上,キュウリ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-13,2013-08-09,黒保根町水沼,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-19,2013-06-23,新里町山上,タマネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-20,2013-07-05,新里町山上,ジャガイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-21,2013-08-20,新里町山上,中玉トマト,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-26,2013-08-25,相生町,ネギ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-27,2013-08-26,黒保根町水沼,ゴーヤ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-08-28,2013-08-27,黒保根町下田沢,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-05,2013-09-05,黒保根町八木原,ゴーヤ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-11,2013-09-10,黒保根町宿廻,カブ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-12,2013-09-12,黒保根町下田沢,ミョウガ,不検出,14,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-19,2013-09-18,川内町,一本シメジ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-20,2013-09-18,黒保根町宿廻,白米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-24,2013-09-23,黒保根町八木原,ユズ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-27,2013-09-26,黒保根町宿廻,ゴーヤ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-27,2013-09-25,黒保根町宿廻,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-09-30,2013-09-23,黒保根町宿廻,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-10-09,2013-10-08,新里町鶴ヶ谷,ナス,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-10-09,2013-10-04,梅田町,コウタケ,不検出,170,56,7.8,7,9.1,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H25年度,2013-10-10,2013-10-04,黒保根町宿廻,里芋,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-10-16,2013年10月頃,新里町板橋,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-10-17,2013-10-13,黒保根町下田沢,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-10-21,2013-09-22,黒保根町上田沢,精米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-10-24,2013-10-21,新里町鶴ヶ谷,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-10-31,2013-10-27,黒保根町宿廻,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-11-06,2013-11-05,梅田町,ナメコ,不検出,19,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-11-13,2013-09-20,黒保根町下田沢,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-11-18,2013-11-17,川内町,鹿肉,不検出,32,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-11-19,2013-11-17,川内町,鹿肉,不検出,18,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-11-26,2013-11-24,黒保根町下田沢,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2013-12-05,2013-12-01,黒保根町下田沢,キウイフルーツ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H25年度,2014-03-05,2014年2月頃,黒保根町宿廻,大豆,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-04-04,2014-04-03,川内町,シイタケ,不検出,140,49,6.6,6.6,7.3,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H26年度,2014-04-11,2014-04-08,黒保根町下田沢,フキノトウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-04-28,2014-04-25,広沢町,サンショウ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-04-30,2014-04-25,広沢町,タラノメ,不検出,11,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-04-30,2014-04-25,広沢町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-05-01,2014-04-27,川内町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-05-13,2014-05-11,川内町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-05-16,2014-05-16,新里町新川,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-06-12,2014-06-11,相生町,マダケ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-09-17,2014-09-15,相生町,栗（銀寄）,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-09-26,2014-09-17,黒保根町下田沢,玄米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-11-14,2014-11-14,黒保根町宿廻,サツマイモ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-11-14,2014-11-13,梅田町,ナメコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-11-20,2014-11-20,黒保根町宿廻,白菜,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-11-21,2014-11-21,黒保根町下田沢,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2014-11-27,2014-11-26,新里町新川,ダイコン,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2015-02-02,2015-01-29,梅田町,鹿肉,不検出,17,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H26年度,2015-03-24,2014-11-20,梅田町,猪肉,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H27年度,2015-04-10,2015-04-08,菱町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H27年度,2015-06-05,2015-06-03,相生町,マダケ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H27年度,2015-06-18,2015-06-18,新里町新川,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H27年度,2015-09-16,2015-09-13,相生町,栗,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H27年度,2016-03-16,2016-03-14,梅田町,鹿肉,不検出,18,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H27年度,2016-03-29,2016-03-28,菱町,猪肉,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H27年度,2016-03-30,2016-03-29,境野町,猪肉,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H27年度,2016-03-31,2016-03-30,広沢町,猪肉,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H28年度,2016-04-01,2016-03-31,梅田町,猪肉,不検出,42,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H28年度,2016-04-11,2016-04-11,新里町,ワラビ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H28年度,2016-06-02,2016-06-01,相生町,マダケ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H28年度,2016-09-12,2016-09-12,新里町新川,里芋,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H29年度,2017-04-18,2016年10月頃,黒保根町,白米,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H29年度,2017-05-12,2017-05-11,黒保根町田沢川支流奥山,イワナ,不検出,100,14,2.7,2.5,3,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
H30年度,2018-04-05,2018-04-04,広沢町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H30年度,2018-04-16,2018-04-13,広沢町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H30年度,2018-05-02,2018-05-02,黒保根町,タケノコ,不検出,不検出,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H30年度,2018-06-01,2018-05-31,新里町,マダケ,不検出,11,不検出,25,10,10,ＮａＩ(Tl)シンチレーションスペクトロメータを用いた簡易検査,CAPINTEC社　CAPTUS-3000A
H30年度,2018-11-13,2018-11-08,川内町,シイタケ,不検出,76,不検出,7.5,9.7,8.9,ゲルマニウム半導体検出器を用いたγ線スペクトロメトリーによる核種分析法,CANBERRA社製　Ge半導体検出器　GC2020
