102038,A3,1413,201808,201909,訪問型サービスⅠ・同一（制限４割）,1051,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1413,201910,202103,訪問型サービスⅠ・同一（制限４割）,1055,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1413,202104,999999,訪問型サービスⅠ・同一（制限４割）,1058,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1414,201704,201903,訪問型サービスⅠ・初任・同一（制限４割）,736,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1415,201808,201909,訪問型サービスⅠ日割（制限４割）,38,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1415,201910,999999,訪問型サービスⅠ日割（制限４割）,39,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1416,201704,201903,訪問型サービスⅠ日割・初任（制限４割）,27,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1417,201808,201909,訪問型サービスⅠ・日割・同一（制限４割）,34,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1417,201910,999999,訪問型サービスⅠ・日割・同一（制限４割）,35,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1418,201704,201903,訪問型サービスⅠ・日割・初任・同一（制限４割）,24,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1421,201808,201909,訪問型サービスⅡ（制限４割）,2335,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1421,201910,202103,訪問型サービスⅡ（制限４割）,2342,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1421,202104,999999,訪問型サービスⅡ（制限４割）,2349,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1422,201704,201903,訪問型サービスⅡ・初任（制限４割）,1635,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1423,201808,201909,訪問型サービスⅡ・同一（制限４割）,2102,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1423,201910,202103,訪問型サービスⅡ・同一（制限４割）,2108,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1423,202104,999999,訪問型サービスⅡ・同一（制限４割）,2114,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1424,201704,201903,訪問型サービスⅡ・初任・同一（制限４割）,1472,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1425,201808,999999,訪問型サービスⅡ・日割（制限４割）,77,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1426,201704,201903,訪問型サービスⅡ日割・初任（制限４割）,54,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1427,201808,999999,訪問型サービスⅡ・日割・同一（制限４割）,69,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1428,201704,201903,訪問型サービスⅡ・日割・初任・同一（制限４割）,49,02,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1431,201808,201909,訪問型サービスⅢ（制限４割）,3704,03,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1431,201910,202103,訪問型サービスⅢ（制限４割）,3715,03,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1431,202104,999999,訪問型サービスⅢ（制限４割）,3727,03,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1432,201704,201903,訪問型サービスⅢ・初任（制限４割）,2593,03,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1433,201808,201909,訪問型サービスⅢ・同一（制限４割）,3334,03,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1433,201910,202103,訪問型サービスⅢ・同一（制限４割）,3344,03,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1433,202104,999999,訪問型サービスⅢ・同一（制限４割）,3354,03,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1434,201704,201903,訪問型サービスⅢ・初任・同一（制限４割）,2334,03,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1435,201808,202103,訪問型サービスⅢ・日割（制限４割）,122,02,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1435,202104,999999,訪問型サービスⅢ・日割（制限４割）,123,02,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1436,201704,201903,訪問型サービスⅢ日割・初任（制限４割）,85,02,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1437,201808,202103,訪問型サービスⅢ・日割・同一（制限４割）,110,02,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1437,202104,999999,訪問型サービスⅢ・日割・同一（制限４割）,111,02,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1438,201704,201903,訪問型サービスⅢ・日割・初任・同一（制限４割）,77,02,,,3,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1501,201808,201909,訪問型サービス特別地域加算１（制限４割）,175,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1501,201910,999999,訪問型サービス特別地域加算１（制限４割）,176,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1502,201808,999999,訪問型サービス特別地域加算１日割（制限４割）,6,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1503,201808,201909,訪問型サービス特別地域加算２（制限４割）,350,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1503,201910,202103,訪問型サービス特別地域加算２（制限４割）,351,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1503,202104,999999,訪問型サービス特別地域加算２（制限４割）,352,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1504,201808,999999,訪問型サービス特別地域加算２日割（制限４割）,12,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1505,201808,201909,訪問型サービス特別地域加算３（制限４割）,556,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1505,201910,202103,訪問型サービス特別地域加算３（制限４割）,557,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1505,202104,999999,訪問型サービス特別地域加算３（制限４割）,559,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1506,201808,999999,訪問型サービス特別地域加算３日割（制限４割）,18,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1507,201704,201903,訪問型サービス特別地域加算１・初任（制限）,123,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1508,201704,201903,訪問型サービス特別地域加算１・日割・初任（制限４割）,4,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1509,201704,201903,訪問型サービス特別地域加算２・初任（制限４割）,245,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1510,201704,201903,訪問型サービス特別地域加算２・日割・初任（制限４割）,8,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1511,201704,201903,訪問型サービス特別地域加算３・初任（制限４割）,389,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1512,201704,201903,訪問型サービス特別地域加算３・日割・初任（制限４割）,13,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1513,201808,202103,訪問型サービス特別地域加算１・同一（制限４割）,158,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1513,202104,999999,訪問型サービス特別地域加算１・同一（制限４割）,159,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1514,201808,999999,訪問型サービス特別地域加算１・日割・同一（制限４割）,5,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1515,201704,201903,訪問型サービス特別地域加算１・同一・初任（制限４割）,110,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1516,201704,201903,訪問型サービス特別地域加算１・日割・同一・初任（制限）,4,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1517,201808,201909,訪問型サービス特別地域加算２・同一（制限４割）,315,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1517,201910,202103,訪問型サービス特別地域加算２・同一（制限４割）,316,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1517,202104,999999,訪問型サービス特別地域加算２・同一（制限４割）,317,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1518,201808,999999,訪問型サービス特別地域加算２・日割・同一（制限４割）,10,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1519,201704,201903,訪問型サービス特別地域加算２・同一・初任（制限４割）,221,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1520,201704,201903,訪問型サービス特別地域加算２・日割・同一・初任（制限４割）,7,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1521,201808,201909,訪問型サービス特別地域加算３・同一（制限４割）,500,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1521,201910,202103,訪問型サービス特別地域加算３・同一（制限４割）,502,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1521,202104,999999,訪問型サービス特別地域加算３・同一（制限４割）,503,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1522,201808,999999,訪問型サービス特別地域加算３・日割・同一（制限４割）,17,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1523,201704,201903,訪問型サービス特別地域加算３・同一・初任（制限４割）,350,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1524,201704,201903,訪問型サービス特別地域加算３・日割・同一・初任（制限４割）,12,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1531,201808,202103,訪問型サービス小規模事業所加算１（制限４割）,117,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1531,202104,999999,訪問型サービス小規模事業所加算１（制限４割）,118,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1532,201808,999999,訪問型サービス小規模事業所加算１日割（制限４割）,4,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1533,201808,202103,訪問型サービス小規模事業所加算２（制限４割）,234,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1533,202104,999999,訪問型サービス小規模事業所加算２（制限４割）,235,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1534,201808,999999,訪問型サービス小規模事業所加算２日割（制限４割）,8,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1535,201808,201909,訪問型サービス小規模事業所加算３（制限４割）,370,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1535,201910,202103,訪問型サービス小規模事業所加算３（制限４割）,372,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1535,202104,999999,訪問型サービス小規模事業所加算３（制限４割）,373,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1536,201808,999999,訪問型サービス小規模事業所加算３日割（制限４割）,12,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1537,201704,201903,訪問型サービス小規模事業所加算１・初任（制限４割）,82,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1538,201704,201903,訪問型サービス小規模事業所加算１日割・初任（制限４割）,3,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1539,201704,201903,訪問型サービス小規模事業所加算２・初任（制限４割）,164,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1540,201704,201903,訪問型サービス小規模事業所加算２日割・初任（制限４割）,5,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1541,201704,201903,訪問型サービス小規模事業所加算３・初任（制限４割）,259,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1542,201704,201903,訪問型サービス小規模事業所加算３日割・初任（制限４割）,9,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1543,201808,201909,訪問型サービス小規模事業所加算１・同一（制限４割）,105,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1543,201910,999999,訪問型サービス小規模事業所加算１・同一（制限４割）,106,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1544,201808,201909,訪問型サービス小規模事業所加算１日割・同一（制限４割）,3,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1544,201910,999999,訪問型サービス小規模事業所加算１日割・同一（制限４割）,4,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1545,201704,201903,訪問型サービス小規模事業所加算１・同一・初任（制限４割）,74,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1546,201704,201903,訪問型サービス小規模事業所加算１日割・同一・初任（制限４割）,2,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1547,201808,201909,訪問型サービス小規模事業所加算２・同一（制限４割）,210,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1547,201910,999999,訪問型サービス小規模事業所加算２・同一（制限４割）,211,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1548,201808,999999,訪問型サービス小規模事業所加算２日割・同一（制限４割）,7,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1549,201704,201903,訪問型サービス小規模事業所加算２・同一・初任（制限４割）,147,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1550,201704,201903,訪問型サービス小規模事業所加算２日割・同一・初任（制限４割）,5,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1551,201808,201909,訪問型サービス小規模事業所加算３・同一（制限４割）,333,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1551,201910,202103,訪問型サービス小規模事業所加算３・同一（制限４割）,334,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1551,202104,999999,訪問型サービス小規模事業所加算３・同一（制限４割）,335,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1552,201808,999999,訪問型サービス小規模事業所加算３日割・同一（制限４割）,11,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1553,201704,201903,訪問型サービス小規模事業所加算３・同一・初任（制限４割）,223,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1554,201704,201903,訪問型サービス小規模事業所加算３日割・同一・初任（制限４割）,8,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1561,201808,201909,訪問型サービス中山間地域等提供加算１（制限４割）,58,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1561,201910,999999,訪問型サービス中山間地域等提供加算１（制限４割）,59,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1562,201808,999999,訪問型サービス中山間地域等提供加算１日割（制限４割）,2,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1563,201808,999999,訪問型サービス中山間地域等提供加算２（制限４割）,117,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1564,201808,999999,訪問型サービス中山間地域等提供加算２日割（制限４割）,4,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1565,201808,201909,訪問型サービス中山間地域等提供加算３（制限４割）,185,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1565,201910,999999,訪問型サービス中山間地域等提供加算３（制限４割）,186,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1566,201808,999999,訪問型サービス中山間地域等提供加算３日割（制限４割）,6,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1567,201704,201903,訪問型サービス中山間地域等提供加算１・初任（制限４割）,41,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1568,201704,201903,訪問型サービス中山間地域等提供加算１日割・初任（制限４割）,1,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1569,201704,201903,訪問型サービス中山間地域等提供加算２・初任（制限４割）,82,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1570,201704,201903,訪問型サービス中山間地域等提供加算２日割・初任（制限４割）,3,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1571,201704,201903,訪問型サービス中山間地域等提供加算３・初任（制限４割）,130,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1572,201704,201903,訪問型サービス中山間地域等提供加算３日割・初任（制限４割）,4,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1573,201808,999999,訪問型サービス中山間地域等提供加算１・同一（制限４割）,53,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1574,201808,999999,訪問型サービス中山間地域等提供加算１日割・同一（制限４割）,2,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1575,201704,201903,訪問型サービス中山間地域等提供加算１・同一・初任（制限４割）,37,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1576,201704,201903,訪問型サービス中山間地域等提供加算１日割・同一・初任（制限４割）,1,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1577,201808,202103,訪問型サービス中山間地域等提供加算２・同一（制限４割）,105,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1577,202104,999999,訪問型サービス中山間地域等提供加算２・同一（制限４割）,106,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1578,201808,999999,訪問型サービス中山間地域等提供加算２日割・同一（制限４割）,3,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1579,201704,201903,訪問型サービス中山間地域等提供加算２・同一・初任（制限４割）,74,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1580,201704,201903,訪問型サービス中山間地域等提供加算２日割・同一・初任（制限４割）,2,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1581,201808,202103,訪問型サービス中山間地域等提供加算３・同一（制限４割）,167,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1581,202104,999999,訪問型サービス中山間地域等提供加算３・同一（制限４割）,168,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1582,201808,999999,訪問型サービス中山間地域等提供加算３日割・同一（制限４割）,6,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1583,201704,201903,訪問型サービス中山間地域等提供加算３・同一・初任（制限）,117,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1584,201704,201903,訪問型サービス中山間地域等提供加算３日割・同一・初任（制限４割）,4,02,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1591,201808,999999,訪問型サービス初回加算（制限４割）,200,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1601,201808,999999,訪問型サービス生活機能向上連携加算Ⅱ（制限４割）,200,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1602,201808,999999,訪問型サービス生活機能向上連携加算Ⅰ（制限４割）,100,03,,,3,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1611,201808,201909,訪問型サービス処遇改善加算Ⅰ１（制限４割）,160,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1611,201910,999999,訪問型サービス処遇改善加算Ⅰ１（制限４割）,161,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1612,201808,202103,訪問型サービス処遇改善加算Ⅱ１（制限４割）,117,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1612,202104,999999,訪問型サービス処遇改善加算Ⅱ１（制限４割）,118,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1613,201808,202103,訪問型サービス処遇改善加算Ⅲ１（制限４割）,64,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1613,202104,999999,訪問型サービス処遇改善加算Ⅲ１（制限４割）,65,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1614,201808,202103,訪問型サービス処遇改善加算Ⅳ１（制限４割）,58,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1614,202104,202203,訪問型サービス処遇改善加算Ⅳ１（制限４割）,59,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1615,201808,202103,訪問型サービス処遇改善加算Ⅴ１（制限４割）,51,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1615,202104,202203,訪問型サービス処遇改善加算Ⅴ１（制限４割）,52,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1616,201808,201909,訪問型サービス処遇改善加算Ⅰ２（制限４割）,320,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1616,201910,202103,訪問型サービス処遇改善加算Ⅰ２（制限４割）,321,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1616,202104,999999,訪問型サービス処遇改善加算Ⅰ２（制限４割）,322,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1617,201808,202103,訪問型サービス処遇改善加算Ⅱ２（制限４割）,234,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1617,202104,999999,訪問型サービス処遇改善加算Ⅱ２（制限４割）,235,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1618,201808,201909,訪問型サービス処遇改善加算Ⅲ２（制限４割）,128,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1618,201910,999999,訪問型サービス処遇改善加算Ⅲ２（制限４割）,129,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1619,201808,201909,訪問型サービス処遇改善加算Ⅳ２（制限４割）,115,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1619,201910,202203,訪問型サービス処遇改善加算Ⅳ２（制限４割）,116,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1620,201808,201909,訪問型サービス処遇改善加算Ⅴ２（制限４割）,102,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1620,201910,202203,訪問型サービス処遇改善加算Ⅴ２（制限４割）,103,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1621,201808,201909,訪問型サービス処遇改善加算Ⅰ３（制限４割）,507,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1621,201910,202103,訪問型サービス処遇改善加算Ⅰ３（制限４割）,509,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1621,202104,999999,訪問型サービス処遇改善加算Ⅰ３（制限４割）,511,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1622,201808,201909,訪問型サービス処遇改善加算Ⅱ３（制限４割）,370,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1622,201910,202103,訪問型サービス処遇改善加算Ⅱ３（制限４割）,372,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1622,202104,999999,訪問型サービス処遇改善加算Ⅱ３（制限４割）,373,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1623,201808,202103,訪問型サービス処遇改善加算Ⅲ３（制限４割）,204,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1623,202104,999999,訪問型サービス処遇改善加算Ⅲ３（制限４割）,205,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1624,201808,202103,訪問型サービス処遇改善加算Ⅳ３（制限４割）,184,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1624,202104,202203,訪問型サービス処遇改善加算Ⅳ３（制限４割）,185,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1625,201808,202103,訪問型サービス処遇改善加算Ⅴ３（制限４割）,163,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1625,202104,202203,訪問型サービス処遇改善加算Ⅴ３（制限４割）,164,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1626,201704,201903,訪問型サービス処遇改善加算Ⅰ１・初任（制限４割）,112,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1627,201704,201903,訪問型サービス処遇改善加算Ⅱ１・初任（制限４割）,82,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1628,201704,201903,訪問型サービス処遇改善加算Ⅲ１・初任（制限４割）,45,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1629,201704,201903,訪問型サービス処遇改善加算Ⅳ１・初任（制限４割）,41,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1630,201704,201903,訪問型サービス処遇改善加算Ⅴ１・初任（制限）,36,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1631,201704,201903,訪問型サービス処遇改善加算Ⅰ２・初任（制限４割）,224,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1632,201704,201903,訪問型サービス処遇改善加算Ⅱ２・初任（制限４割）,164,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1633,201704,201903,訪問型サービス処遇改善加算Ⅲ２・初任（制限４割）,90,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1634,201704,201903,訪問型サービス処遇改善加算Ⅳ２・初任（制限４割）,81,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1635,201704,201903,訪問型サービス処遇改善加算Ⅴ２・初任（制限４割）,72,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1636,201704,201903,訪問型サービス処遇改善加算Ⅰ３・初任（制限４割）,355,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1637,201704,201903,訪問型サービス処遇改善加算Ⅱ３・初任（制限４割）,259,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1638,201704,201903,訪問型サービス処遇改善加算Ⅲ３・初任（制限）,143,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1639,201704,201903,訪問型サービス処遇改善加算Ⅳ３・初任（制限４割）,129,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1640,201704,201903,訪問型サービス処遇改善加算Ⅴ３・初任（制限４割）,114,03,,,,,60,0,2,1,2,,,,,,1,20221001
102038,A3,1641,201808,201909,訪問型サービス処遇改善加算Ⅰ１・同一（制限４割）,144,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1641,201910,999999,訪問型サービス処遇改善加算Ⅰ１・同一（制限４割）,145,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1642,201808,201909,訪問型サービス処遇改善加算Ⅱ１・同一（制限４割）,105,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1642,201910,999999,訪問型サービス処遇改善加算Ⅱ１・同一（制限４割）,106,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1643,201808,999999,訪問型サービス処遇改善加算Ⅲ１・同一（制限４割）,58,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1644,201808,202203,訪問型サービス処遇改善加算Ⅳ１・同一（制限４割）,52,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1645,201808,202203,訪問型サービス処遇改善加算Ⅴ１・同一（制限４割）,46,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1646,201704,201903,訪問型サービス処遇改善加算Ⅰ１・同一・初任（制限４割）,101,02,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1647,201704,201903,訪問型サービス処遇改善加算Ⅱ１・同一・初任（制限４割）,74,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1648,201704,201903,訪問型サービス処遇改善加算Ⅲ１・同一・初任（制限４割）,40,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1649,201704,201903,訪問型サービス処遇改善加算Ⅳ１・同一・初任（制限４割）,36,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1650,201704,201903,訪問型サービス処遇改善加算Ⅴ１・同一・初任（制限４割）,32,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1651,201808,201909,訪問型サービス処遇改善加算Ⅰ２・同一（制限４割）,288,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1651,201910,202103,訪問型サービス処遇改善加算Ⅰ２・同一（制限４割）,289,03,,,,,60,0,2,2,2,,,,,,1,20221001
102038,A3,1651,202104,999999,訪問型サービス処遇改善加算Ⅰ２・同一（制限４割）,290,03,,,,,60,0,2,2,2,,,,,,1,20221001
